Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,1,15,,,,
2,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",1,1,9,,,,
3,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,23,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),4,4,32,,,,
5,up,Badshah,Soulmate,5,5,6,,,,
6,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",7,6,12,,,,
7,up,Diljit Dosanjh,Kinni Kinni,8,7,28,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",14,1,78,,,,
9,down,Anuv Jain,Husn,6,1,23,,,,
10,up,Shubh,One Love,10,2,38,,,,
11,up,Diljit Dosanjh,Lover,13,2,141,,,,
12,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),12,7,13,,,,
13,up,Badshah,God Damn,15,9,7,,,,
14,down,Shubh,Bandana,9,6,6,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",17,1,38,,,,
16,up,Karan Aujla & Ikky,Softly,20,2,38,,,,
17,up,Diljit Dosanjh,Born to Shine,21,4,47,,,,
18,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",29,18,4,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",55,1,94,,,,
20,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,16,1,28,,,,
21,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",18,3,28,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,235,,,,
23,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,22,4,14,,,,
24,up,Shubh,King Shit,24,2,18,,,,
25,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,19,5,4,,,,
26,up,"Hasan Raheem, Umair & Talwiinder",Wishes,31,7,24,,,,
27,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",23,23,3,,,,
28,down,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",27,27,5,,,,
29,down,AP Dhillon,With You,28,1,39,,,,
30,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),36,5,40,,,,
31,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",32,6,20,,,,
32,up,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,161,,,,
33,up,Mohit Chauhan,Tum Se Hi,37,24,81,,,,
34,down,Shubh,No Love,33,2,114,,,,
35,up,Diljit Dosanjh,G.O.A.T.,50,1,43,,,,
36,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,30,13,21,,,,
37,up,Karan Aujla,On Top,46,12,73,,,,
38,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",44,30,37,,,,
39,down,Taylor Swift,Fortnight (feat. Post Malone),11,11,3,,,,
40,down,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,38,38,3,,,,
41,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",43,41,65,,,,
42,down,Prabh Singh & Jay Trak,9:45,34,1,46,,,,
43,down,Diljit Dosanjh & Saweetie,Khutti,41,22,7,,,,
44,down,AP Dhillon & Shinda Kahlon,Dil Nu,40,2,83,,,,
45,-,Mohit Chauhan,Phir Se Ud Chala,-,30,98,,,,
46,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",26,17,154,,,,
47,up,KK & Shilpa Rao,Khuda Jaane,49,39,84,,,,
48,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",45,6,14,,,,
49,down,AP Dhillon,Summer High,48,1,92,,,,
50,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",51,1,24,,,,
51,down,Jasleen Royal & Arijit Singh,Heeriye,39,2,40,,,,
52,up,Vishal Mishra,Kaise Hua,54,13,171,,,,
53,up,Atif Aslam,Pehli Nazar Mein,61,52,68,,,,
54,up,Shubh,You and Me,86,8,18,,,,
55,up,Shubh,Safety Off,66,14,18,,,,
56,down,Sanju Rathod & G-Spark,Gulabi Sadi,52,31,6,,,,
57,down,Avvy Sra & Karan Aujla,White Brown Black,53,18,73,,,,
58,down,Blue,One Love,47,47,3,,,,
59,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",63,4,27,,,,
60,down,Arjan Dhillon,Opinion,59,24,5,,,,
61,down,Shubh,We Rollin,57,13,130,,,,
62,down,AP Dhillon,Wo Noor,60,4,83,,,,
63,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,81,52,33,,,,
64,up,Karan Aujla & Ikky,Jee Ni Lagda,72,15,28,,,,
65,-,Kendrick Lamar,euphoria,-,65,1,,,,
66,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,56,18,11,,,,
67,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),65,65,14,,,,
68,down,Shubh,Cheques,67,1,51,,,,
69,down,Future & Metro Boomin,Like That,62,21,7,,,,
70,up,Diljit Dosanjh,Clash,82,2,30,,,,
71,up,Amit Trivedi,Naina da Kya Kasoor,95,71,12,,,,
72,up,Arijit Singh,Ilahi,89,72,12,,,,
73,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",74,1,204,,,,
74,down,DIVINE & Karan Aujla,Nothing Lasts,71,15,12,,,,
75,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),69,68,29,,,,
76,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,84,69,24,,,,
77,up,Travis Scott,FE!N,77,13,16,,,,
78,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),70,58,5,,,,
79,down,Shubh,Baller,73,2,87,,,,
80,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,23,30,,,,
81,down,Mohit Chauhan & Suzanne D'Mello,Tum Ho,58,58,7,,,,
82,up,Pritam & Arijit Singh,Channa Mereya,100,55,122,,,,
83,down,The Local Train,Choo Lo,78,60,12,,,,
84,-,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",-,3,66,,,,
85,down,Taylor Swift,Down Bad,35,35,3,,,,
86,down,Arjan Dhillon,Fly,64,37,5,,,,
87,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,9,101,,,,
88,-,Sabrina Carpenter,Espresso,-,88,1,,,,
89,down,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,68,31,13,,,,
90,down,Hariharan,Shree Hanuman Chalisa,83,78,67,,,,
91,up,Djo,End of Beginning,96,60,6,,,,
92,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,99,1,160,76,2021-03-21,74,2021-04-25
93,-,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",-,93,1,,,,
94,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,181,,,,
95,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,95,1,,,,
96,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",93,26,14,,,,
97,-,The Weeknd,Blinding Lights,-,1,226,94,2019-12-01,1,2020-03-01
98,down,Isabel LaRosa,favorite,91,91,2,,,,
99,-,Sidhu Moose Wala,295,-,1,100,,,,
100,down,DIVINE & Karan Aujla,Top Class / Overseas,90,8,12,,,,
