Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,13,39,2021-02-28,6,2021-04-18
2,up,Deepak Ram,A Night In Lenasia,8,2,58,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,8,56,2021-03-21,1,2021-03-28
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,27,76,2021-03-21,74,2021-04-25
5,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),5,3,7,93,2021-04-04,18,2021-04-18
6,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",7,3,11,63,2021-03-14,62,2021-03-21
7,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",32,7,21,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,8,6,3,2021-04-04,3,2021-04-04
9,up,Renuka Panwar & MJ,52 Gaj Ka Daman,10,7,18,13,2021-01-17,9,2021-02-28
10,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",18,10,3,51,2021-05-02,51,2021-05-02
11,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,12,11,7,100,2021-05-09,100,2021-05-09
12,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",13,2,28,,,,
13,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,83,13,3,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,15,12,4,,,,
15,up,Botown,Chaiyya Chaiyya,54,6,47,,,,
16,-,Lou Fanánek Hagen,Chatak,-,16,1,56,2021-05-16,56,2021-05-16
17,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),17,10,5,,,,
18,-,Geeta Dutt,Jata Kahan Hai Diwane,-,9,2,,,,
19,down,AURORA,Runaway,6,6,5,26,2021-04-18,13,2021-04-25
20,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,20,16,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,4,16,60,2021-02-07,6,2021-04-04
22,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),30,21,6,,,,
23,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,23,2,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),26,24,27,93,2020-10-25,3,2021-05-16
25,up,Jubin Nautiyal,Wafa Na Raas Aayee,27,25,2,91,2021-05-09,91,2021-05-09
