Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,1,1,40,,,,
2,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
4,down,Doja Cat,Say So,3,3,31,100,2020-02-02,6,2020-05-03
5,down,Chris Brown & Young Thug,Go Crazy,4,3,14,98,2020-05-31,13,2020-08-16
6,up,SIRUP,Do Well,7,2,40,,,,
7,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,40,,,,
8,up,SIRUP,Your Love,11,4,20,,,,
9,up,Kehlani,Can I (feat. Tory Lanez),9,4,14,79,2020-05-17,79,2020-05-17
10,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,4,17,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),12,9,24,99,2020-04-12,91,2020-04-19
12,up,向井太一,Comin' up,31,12,2,,,,
13,up,Che'Nelle,Believe,13,1,40,,,,
14,down,LEE HI,HOLO,10,10,3,,,,
15,down,當山 みれい,願い~あの頃のキミへ~,14,8,40,,,,
16,up,AI,ハピネス,16,1,40,,,,
17,up,"RIRI, KEIJU, 小袋成彬",Summertime,21,13,36,,,,
18,down,Sirup,Pool,15,3,40,,,,
19,up,當山 みれい,Dear My Boo,20,6,40,,,,
20,down,"Earth, Wind & Fire",September,17,5,40,,,,
21,down,AI,Story,18,5,40,,,,
22,up,WONK,Orange Mug,68,22,8,,,,
23,down,Khalid & Disclosure,Know Your Worth,19,3,27,66,2020-02-09,39,2020-02-16
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,40,,,,
25,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,8,38,,,,
26,down,SIRUP,SWIM,22,12,37,,,,
27,down,Khalid,Talk,23,6,40,86,2019-10-06,86,2019-10-06
28,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,10,40,,,,
29,up,Chris Brown,No Guidance (feat. Drake),35,4,40,34,2019-10-06,34,2019-10-06
30,up,向井太一,僕のままで,42,27,2,,,,
31,up,SIRUP,Slow Dance (feat.BIM),37,10,40,,,,
32,down,The Weeknd,In Your Eyes,26,4,21,41,2020-03-22,12,2020-03-29
33,down,SPiCYSOL,After Tonight,28,14,40,,,,
34,up,Friday Night Plans,HONDA,39,4,36,,,,
35,down,SIRUP,Need You Bad,29,8,20,,,,
36,down,SIRUP,Rain,30,18,40,,,,
37,up,Chris Brown,Yeah 3X,38,19,40,,,,
38,up,鈴木 雅之,Motivation,41,37,7,,,,
39,down,SIRUP,Online feat.ROMderful,5,5,3,,,,
40,down,SIRUP,Why Can't,33,3,23,,,,
41,up,kiki vivi lily × SUKISHA,Blue in Green,44,24,40,,,,
42,up,Kan Sano,My Girl,53,38,21,,,,
43,down,SIRUP,Synapse,36,18,27,,,,
44,up,Friday Night Plans,Plastic Love,45,36,34,,,,
45,down,sugar soul feat. Kenji,Garden,43,29,40,,,,
46,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,69,20,40,,,,
47,up,當山 みれい,P.S. 等身大のラブソング,49,22,40,,,,
48,-,柊人,Be You (feat. Emoh Les),-,48,2,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,27,,,,
50,down,SIRUP,HOPELESS ROMANTIC,34,4,11,,,,
51,down,CIMBA,本気じゃない,47,38,30,,,,
52,-,SUKISHA,おうちであそぼう (feat. Michael Kaneko),-,48,3,,,,
53,up,AISHA,SHYでもいいよ,75,14,37,,,,
54,down,Alicia Keys,If I Ain't Got You,51,23,40,,,,
55,down,Ben E. King,Stand By Me,52,27,40,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),56,6,15,57,2020-03-08,13,2020-05-10
57,up,Daniel Caesar,Best Part (feat. H.E.R.),70,22,33,,,,
58,down,VivaOla,Even After All,40,21,8,,,,
59,up,lo-key design,CAREFREE (feat. kojikoji),82,28,39,,,,
60,down,Sirup,Evergreen,59,24,40,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,36,,,,
62,up,TOCCHI,これだけで十分なのに,77,28,40,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,58,3,20,100,2020-03-29,55,2020-04-05
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,40,,,,
65,down,SIRUP,Maybe,60,22,40,,,,
66,up,向井太一,Ooh Baby,66,66,2,,,,
67,-,ぷにぷに電機 & Shin Sakiura,empties,-,67,1,,,,
68,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,20,,,,
69,-,LUCKY TAPES,Actor,-,26,31,,,,
70,-,LUCKY TAPES,Punch Drunk Love,-,49,20,,,,
71,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),78,20,25,,,,
72,down,WONK,Rollin’,50,11,10,,,,
73,-,向井太一,Can't breathe,-,56,2,,,,
74,down,SPiCYSOL,Mellow Yellow,71,36,38,,,,
75,up,"Victoria Monét, Khalid & SG Lewis",Experience,90,20,2,,,,
76,down,向井太一,Just Friends,63,63,2,,,,
77,-,LUCKY TAPES,BLUE (Instrumental),-,77,1,,,,
78,down,TLC,No Scrubs,62,30,33,,,,
79,-,UMI,Introspection,-,41,4,,,,
80,down,lo-key design,Cruise (Remix) [feat. ZIW],64,64,5,,,,
81,-,Opus Inn,Alone,-,72,2,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,22,9,,,,
83,up,SPiCYSOL,Traffic Jam,93,28,16,,,,
84,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,99,37,34,,,,
85,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,30,25,,,,
86,-,Sebastian Mikael,Time,-,75,2,,,,
87,down,TAMTAM,Summer Ghost (Ghost Dub),73,66,6,,,,
88,-,The Internet,Girl (feat. KAYTRANADA),-,83,3,,,,
89,down,SIRUP,Ready For You,83,12,20,,,,
90,down,Crush,OHIO,48,36,4,,,,
91,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,30,,,,
92,-,SIRUP,Synapse,-,20,22,,,,
93,-,Kick a Show,Throw Back Slow Dance (Plage 84 Remix),-,78,4,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),80,16,32,,,,
95,-,Furui Riho,I'm free,-,95,1,,,,
96,-,SIRUP,Last Lover,-,6,36,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,12,18,,,,
98,down,Stevie Wonder,Sir Duke,87,49,3,,,,
99,down,SPiCYSOL,SOLO,94,39,25,,,,
100,down,Naz,7-Knife(切),27,27,3,,,,
