Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,143,,,,
2,up,XG,SHOOTING STAR,2,1,24,,,,
3,up,SEVENTEEN,_WORLD,3,1,51,,,,
4,up,KID FRESINO,that place is burning (feat. ハナレグミ),12,4,2,,,,
5,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,192,,,,
6,down,XG,LEFT RIGHT,5,2,24,,,,
7,up,KOTA,Die (feat. Kzhi),7,1,50,,,,
8,down,SZA,Kill Bill,6,1,31,,,,
9,down,The Weeknd,Blinding Lights,8,1,189,94,2019-12-01,1,2020-03-01
10,up,JAY'ED,最後の優しさ,11,2,58,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,123,6,2021-03-14,2,2021-05-09
12,up,The Weeknd & Ariana Grande,Die For You (Remix),13,4,20,,,,
13,down,Che'Nelle,Believe,9,1,192,,,,
14,down,SZA,Snooze,10,5,31,,,,
15,down,Yo-Sea,Without you,14,7,67,,,,
16,up,AI,ハピネス,17,1,192,,,,
17,down,"Earth, Wind & Fire",September,16,5,192,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,18,8,192,,,,
19,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],19,10,179,,,,
20,up,久保田 利伸,Missing,21,2,143,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,8,192,,,,
22,up,SIRUP,LOOP,22,15,75,,,,
23,up,當山 みれい,Dear My Boo,24,6,192,,,,
24,down,3House,BLUE,20,20,4,,,,
25,down,FLO,Fly Girl (feat. Missy Elliott),23,11,15,,,,
26,up,久保田 利伸,LOVE RAIN ~恋の雨~,26,6,143,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,1,88,,,,
28,down,Chris Brown,Under the Influence,25,6,48,,,,
29,down,SIRUP,LOOP,27,1,192,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),54,7,66,,,,
31,up,The Weeknd,Die For You,46,7,56,,,,
32,up,Soala,Prolog,39,8,15,,,,
33,down,KAHOH & Yo-Sea,Rendezvous,30,24,109,,,,
34,down,Ne-Yo,Because of You,29,8,159,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,116,76,2021-04-25,2,2021-05-02
36,up,Soala,イエナイ,40,16,35,,,,
37,down,TLC,No Scrubs,32,30,182,,,,
38,down,sugar soul feat. Kenji,Garden,33,29,192,,,,
39,down,SIRUP,See You Again,31,4,11,,,,
40,down,SZA,Kill Bill (feat. Doja Cat),34,18,13,,,,
41,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],63,15,10,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,12,119,,,,
43,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),36,30,177,,,,
44,down,Doja Cat,Say So,43,3,183,100,2020-02-02,6,2020-05-03
45,down,Khalid,Talk,42,6,191,86,2019-10-06,86,2019-10-06
46,up,Yo-Sea,Nana (feat. Daichi Yamamoto),48,6,31,,,,
47,up,Chris Brown,Yeah 3X,50,19,192,,,,
48,down,3House,ALONE,28,28,3,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,12,186,,,,
50,down,林 和希,Wow,44,10,8,,,,
51,up,林 和希,One Day,52,14,6,,,,
52,up,Doechii,What It Is (Solo Version),95,22,2,,,,
53,down,3House,Drippin,35,22,32,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,12,189,,,,
55,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",47,23,8,,,,
56,down,Miguel,Sure Thing,45,12,26,,,,
57,down,當山 みれい,大嫌い feat. さなり,56,39,89,,,,
58,up,茉ひる,Blue Star,77,14,35,,,,
59,up,AI,ママへ,60,46,68,,,,
60,down,SIRUP,SWIM,55,12,167,,,,
61,down,Soala,Darling (feat. maho),58,17,12,,,,
62,up,Chris Brown & Young Thug,Go Crazy,64,3,166,98,2020-05-31,13,2020-08-16
63,up,SIRUP,Your Love,69,4,143,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,13,26,,,,
65,down,SIRUP,Do Well,57,2,192,,,,
66,up,"Earth, Wind & Fire",Let's Groove,68,22,117,,,,
67,down,Alicia Keys,If I Ain't Got You,61,23,188,,,,
68,down,當山 みれい,P.S. 等身大のラブソング,65,22,173,,,,
69,up,Chris Brown,No Guidance (feat. Drake),70,4,184,34,2019-10-06,34,2019-10-06
70,up,Penthouse,…恋に落ちたら,73,2,112,,,,
71,up,john,春嵐,71,37,74,,,,
72,down,Marshmello & Khalid,Numb,66,3,57,,,,
73,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,80,37,186,,,,
74,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),74,4,157,,,,
75,down,JASMINE,sad to say,67,23,63,,,,
76,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),62,20,106,,,,
77,down,Crush,Rush Hour (Feat. j-hope of BTS),72,6,42,,,,
78,up,Giveon,HEARTBREAK ANNIVERSARY,91,7,81,37,2021-02-21,8,2021-03-21
79,up,Rihanna,Don't Stop the Music,87,20,43,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),75,22,127,,,,
81,up,SZA,Good Days,85,1,82,39,2021-01-03,8,2021-01-10
82,up,SIRUP,Last Lover,92,6,96,,,,
83,up,Steve Lacy,Bad Habit,83,4,52,,,,
84,up,Ben E. King,Stand By Me,98,27,152,,,,
85,down,Summer Walker,Karma,78,26,44,,,,
86,up,しゃろう,3:03 PM,86,45,61,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,33,,,,
88,-,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),-,22,6,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,16,140,,,,
90,up,SZA,Shirt,94,8,35,,,,
91,up,向井太一,Shut It Down,97,91,2,,,,
92,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,152,,,,
93,up,SZA,Nobody Gets Me,99,6,28,,,,
94,down,3House,WHAT ABOUT YOU,49,49,3,,,,
95,-,THREE1989,瀬戸際ミーツガール,-,72,1,,,,
96,up,YU-A,誓い 童子-T feat.YU-A,100,71,36,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,87,2,,,,
98,down,The Weeknd,Can't Feel My Face,96,25,45,,,,
99,-,Kroi,Fire Brain,-,89,2,,,,
100,-,Kroi,HORN,-,14,9,,,,
