Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,3,,,,
2,up,XG,LEFT RIGHT,2,2,3,,,,
3,up,SZA,Kill Bill,3,1,10,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,122,,,,
5,up,SEVENTEEN,_WORLD,5,1,30,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,171,,,,
7,up,KOTA,Die (feat. Kzhi),7,1,29,,,,
8,up,The Weeknd,Die For You,8,7,35,,,,
9,up,SZA,Snooze,11,5,10,,,,
10,down,The Weeknd,Blinding Lights,9,1,168,94,2019-12-01,1,2020-03-01
11,down,Steve Lacy,Bad Habit,10,4,31,,,,
12,up,Miguel,Sure Thing,16,12,5,,,,
13,up,Che'Nelle,Believe,14,1,171,,,,
14,down,AI,ハピネス,12,1,171,,,,
15,down,Chris Brown,Under the Influence,13,6,27,,,,
16,down,Marshmello & Khalid,Numb,15,3,36,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,102,6,2021-03-14,2,2021-05-09
18,down,"Earth, Wind & Fire",September,17,5,171,,,,
19,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,158,,,,
20,down,SZA,Nobody Gets Me,19,6,10,,,,
21,down,當山 みれい,願い~あの頃のキミへ~,20,8,171,,,,
22,up,SIRUP,LOOP,22,15,54,,,,
23,down,久保田 利伸,Missing,21,2,122,,,,
24,up,SZA,Shirt,24,8,16,,,,
25,down,JAY'ED,最後の優しさ,23,2,37,,,,
26,up,Summer Walker,Karma,27,26,23,,,,
27,down,當山 みれい,Dear My Boo,26,6,171,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),30,16,125,,,,
29,down,SZA,Good Days,28,1,61,39,2021-01-03,8,2021-01-10
30,down,SIRUP,LOOP,25,1,171,,,,
31,up,Ne-Yo,Because of You,31,8,138,,,,
32,down,SZA,Low,29,22,10,,,,
33,down,SZA,I Hate U,32,2,34,,,,
34,up,Soala,イエナイ,35,16,14,,,,
35,up,Crush,Rush Hour (Feat. j-hope of BTS),52,6,21,,,,
36,up,Doja Cat,Say So,44,3,162,100,2020-02-02,6,2020-05-03
37,up,SZA,Open Arms (feat. Travis Scott),37,28,10,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,1,67,,,,
39,up,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,122,,,,
40,down,Chris Brown,No Guidance (feat. Drake),34,4,163,34,2019-10-06,34,2019-10-06
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,95,76,2021-04-25,2,2021-05-02
42,up,sugar soul feat. Kenji,Garden,43,29,171,,,,
43,down,Khalid,Talk,41,6,170,86,2019-10-06,86,2019-10-06
44,down,SZA,Love Language,33,18,10,,,,
45,up,Diana Ross,I'm Coming Out,53,44,7,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,12,98,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,8,171,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,156,,,,
49,up,浜野はるき,中洲ロンリーナイト,59,35,11,,,,
50,down,SZA,Blind,36,15,10,,,,
51,down,chilldspot,ネオンを消して,38,36,61,,,,
52,down,Yo-Sea,Without you,46,7,46,,,,
53,up,SIRUP,Do Well,54,2,171,,,,
54,up,Brent Faiyaz,ALL MINE,57,10,31,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,7,45,,,,
56,down,Rihanna,Don't Stop the Music,49,20,22,,,,
57,down,Chris Brown & Young Thug,Go Crazy,56,3,145,98,2020-05-31,13,2020-08-16
58,up,Chris Brown,Yeah 3X,61,19,171,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,12,168,,,,
60,up,Alicia Keys,If I Ain't Got You,62,23,167,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),68,22,106,,,,
62,down,KAHOH & Yo-Sea,Rendezvous,58,24,88,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,165,,,,
64,up,Penthouse,…恋に落ちたら,67,2,91,,,,
65,down,當山 みれい,P.S. 等身大のラブソング,64,22,152,,,,
66,down,john,春嵐,65,37,53,,,,
67,up,3House,Drippin,76,22,15,,,,
68,up,TLC,No Scrubs,72,30,161,,,,
69,down,YENA,Love War (feat. BE'O),55,35,4,,,,
70,up,LUCKY TAPES,BLUE feat. kojikoji,73,1,132,,,,
71,down,AI,ママへ,69,46,47,,,,
72,down,SZA,Seek & Destroy,66,20,10,,,,
73,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,71,37,165,,,,
74,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],81,73,4,,,,
75,up,Giveon,HEARTBREAK ANNIVERSARY,79,7,66,37,2021-02-21,8,2021-03-21
76,up,しゃろう,3:03 PM,83,45,41,,,,
77,up,"Earth, Wind & Fire",Let's Groove,77,22,96,,,,
78,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),74,4,136,,,,
79,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),78,15,17,,,,
80,up,KOTA,Thank You Next (feat. H-PICE),80,21,32,,,,
81,up,TOCCHI,これだけで十分なのに,82,62,32,,,,
82,up,SIRUP,Slow Dance (feat.BIM),85,10,166,,,,
83,up,YU-A,誓い 童子-T feat.YU-A,88,71,17,,,,
84,down,SEVENTEEN,Fallin' Flower (Korean Ver.),75,3,30,,,,
85,down,SIRUP,SWIM,84,12,146,,,,
86,up,Ben E. King,Stand By Me,86,27,131,,,,
87,up,The Weeknd,Save Your Tears,87,1,96,80,2020-03-22,1,2021-03-21
88,up,RIEHATA,Twin Ray,98,88,2,,,,
89,-,BSS,7PM (feat. Peder Elias),-,89,1,,,,
90,up,Sirup,Pool,92,3,164,,,,
91,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",99,56,56,,,,
92,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),93,35,10,,,,
93,up,Stevie Wonder,I Just Called To Say I Love You,94,54,55,,,,
94,-,AISHA,SHYでもいいよ,-,14,98,,,,
95,down,Rihanna,Disturbia,90,38,11,,,,
96,down,Ne-Yo,So Sick,91,56,89,,,,
97,down,SZA,Used (feat. Don Toliver),70,26,10,,,,
98,-,Destiny's Child,Say My Name,-,91,4,,,,
99,-,Mary J. Blige,Family Affair,-,39,4,,,,
100,-,Destiny's Child,Survivor,-,84,4,,,,
