Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,117,,,,
2,up,SEVENTEEN,_WORLD,3,1,25,,,,
3,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,166,,,,
4,up,KOTA,Die (feat. Kzhi),5,1,24,,,,
5,up,SZA,Kill Bill,9,1,5,,,,
6,down,AI,ハピネス,2,1,166,,,,
7,up,The Weeknd,Blinding Lights,7,1,163,94,2019-12-01,1,2020-03-01
8,down,SZA,Nobody Gets Me,6,6,5,,,,
9,down,Steve Lacy,Bad Habit,8,4,26,,,,
10,up,Che'Nelle,Believe,10,1,166,,,,
11,up,The Weeknd,Die For You,11,7,30,,,,
12,up,Chris Brown,Under the Influence,13,6,22,,,,
13,up,"Earth, Wind & Fire",September,15,5,166,,,,
14,down,Marshmello & Khalid,Numb,12,3,31,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,97,6,2021-03-14,2,2021-05-09
16,up,久保田 利伸,Missing,17,2,117,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,19,8,166,,,,
18,up,SIRUP,LOOP,18,15,49,,,,
19,up,當山 みれい,Dear My Boo,21,6,166,,,,
20,up,SIRUP,LOOP,23,1,166,,,,
21,up,SZA,Snooze,43,5,5,,,,
22,up,SZA,Shirt,24,8,11,,,,
23,up,SZA,I Hate U,26,2,29,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,1,62,,,,
25,up,SZA,Love Language,33,18,5,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,12,93,,,,
27,up,SZA,Blind,36,15,5,,,,
28,up,Ne-Yo,Because of You,28,8,133,,,,
29,up,久保田 利伸,LOVE RAIN ~恋の雨~,29,6,117,,,,
30,up,Yo-Sea,Without you,42,7,41,,,,
31,up,SZA,Low,41,22,5,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),37,16,120,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,90,76,2021-04-25,2,2021-05-02
34,down,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),14,14,3,,,,
35,up,KAHOH & Yo-Sea,Rendezvous,45,24,83,,,,
36,down,Doja Cat,Say So,34,3,157,100,2020-02-02,6,2020-05-03
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,166,,,,
38,up,SZA,Open Arms (feat. Travis Scott),44,28,5,,,,
39,up,john,春嵐,49,37,48,,,,
40,up,SZA,SOS,55,13,5,,,,
41,up,SZA,Good Days,46,1,56,39,2021-01-03,8,2021-01-10
42,down,Crush,Rush Hour (Feat. j-hope of BTS),35,6,16,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),38,7,40,,,,
44,down,sugar soul feat. Kenji,Garden,40,29,166,,,,
45,up,The Meters,Go for Yourself,79,25,51,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,160,,,,
47,up,SIRUP,Do Well,53,2,166,,,,
48,up,JAY'ED,最後の優しさ,50,2,32,,,,
49,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,151,,,,
50,up,Brent Faiyaz,ALL MINE,68,10,26,,,,
51,up,SZA,Seek & Destroy,64,20,5,,,,
52,down,Mirage Collective & STUTS,Mirage Op.2,20,7,8,,,,
53,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,10,153,,,,
54,down,Khalid,Talk,52,6,165,86,2019-10-06,86,2019-10-06
55,up,Summer Walker,Karma,65,26,18,,,,
56,down,Chris Brown,Yeah 3X,47,19,166,,,,
57,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,4,131,,,,
58,up,SZA,Used (feat. Don Toliver),66,26,5,,,,
59,down,Mirage Collective & STUTS,Mirage,25,12,11,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,12,163,,,,
61,down,Chris Brown & Young Thug,Go Crazy,56,3,140,98,2020-05-31,13,2020-08-16
62,down,Chris Brown,No Guidance (feat. Drake),48,4,158,34,2019-10-06,34,2019-10-06
63,down,Penthouse,…恋に落ちたら,62,2,86,,,,
64,up,Soala,イエナイ,72,16,9,,,,
65,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,69,37,160,,,,
66,up,LUCKY TAPES,BLUE feat. kojikoji,70,1,127,,,,
67,down,Alicia Keys,If I Ain't Got You,58,23,162,,,,
68,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,30,8,6,,,,
69,up,當山 みれい,P.S. 等身大のラブソング,74,22,147,,,,
70,up,KOTA,Thank You Next (feat. H-PICE),81,21,27,,,,
71,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),78,15,12,,,,
72,up,SEVENTEEN,Fallin' Flower (Korean Ver.),73,3,25,,,,
73,up,TLC,No Scrubs,76,30,156,,,,
74,down,"Earth, Wind & Fire",Let's Groove,71,22,91,,,,
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,37,7,,,,
76,down,AI,ママへ,75,46,42,,,,
77,up,しゃろう,3:03 PM,100,45,36,,,,
78,up,3House,Drippin,97,22,10,,,,
79,up,TOCCHI,これだけで十分なのに,90,62,27,,,,
80,up,鈴木雅之,GIRI GIRI (feat. すぅ),82,5,39,,,,
81,-,SIRUP,SWIM,-,12,141,,,,
82,up,SZA,Gone Girl,84,30,5,,,,
83,down,SIRUP,BE THE GROOVE,77,9,13,,,,
84,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,6,23,,,,
85,down,The Weeknd,Save Your Tears,83,1,91,80,2020-03-22,1,2021-03-21
86,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,39,30,7,,,,
87,up,SZA,Special,93,37,5,,,,
88,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),87,35,5,,,,
89,up,Daniel Caesar,Best Part (feat. H.E.R.),92,22,101,,,,
90,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,122,,,,
91,-,AISHA,SHYでもいいよ,-,14,96,,,,
92,down,The Weeknd,Take My Breath,86,1,73,,,,
93,down,浜野はるき,中洲ロンリーナイト,54,35,6,,,,
94,-,SZA,Notice Me,-,33,4,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,24,,,,
96,up,Ben E. King,Stand By Me,98,27,127,,,,
97,-,Aina,Nothing on you,-,24,75,,,,
98,-,SZA,Smoking on my Ex Pack,-,40,4,,,,
99,down,chilldspot,ネオンを消して,91,36,56,,,,
100,-,VivaOla,TOMORROW,-,100,1,,,,
