Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,27,,,,
3,down,The Weeknd,Save Your Tears,2,1,23,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,5,1,73,94,2019-12-01,1,2020-03-01
5,down,SIRUP,LOOP,3,1,76,,,,
6,up,SZA,Good Days,6,1,17,39,2021-01-03,8,2021-01-10
7,up,HIDE春,ぷろぽーず,36,7,42,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,9,37,2021-02-21,8,2021-03-21
9,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,76,,,,
10,down,LUCKY TAPES,BLUE feat. kojikoji,9,1,37,,,,
11,up,SIRUP,Do Well,15,2,76,,,,
12,down,Doja Cat,Say So,11,3,67,100,2020-02-02,6,2020-05-03
13,down,Doja Cat,Streets,10,6,14,27,2021-01-24,7,2021-03-07
14,up,TENDRE,PIECE,29,14,2,,,,
15,down,SIRUP,Overnight,12,5,8,,,,
16,up,sloppy dim,線香花火,16,11,19,,,,
17,down,當山 みれい,願い~あの頃のキミへ~,13,8,76,,,,
18,up,AI,ハピネス,19,1,76,,,,
19,up,Che'Nelle,Believe,21,1,76,,,,
20,up,tonun,青い春に,24,20,5,,,,
21,down,LUCKY TAPES,Happiness feat. ハル,14,4,24,,,,
22,down,Chris Brown & Young Thug,Go Crazy,18,3,50,98,2020-05-31,13,2020-08-16
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,76,,,,
24,up,KAHOH,Summer Time (feat. KENYA),33,11,33,,,,
25,down,H.E.R.,Damage,17,12,24,,,,
26,up,AI,Story,27,5,76,,,,
27,down,SIRUP,Keep In Touch (feat. SUMIN),22,6,6,,,,
28,down,DA PUMP,Dream on the street,23,9,8,,,,
29,up,"Earth, Wind & Fire",September,30,5,76,,,,
30,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,8,74,,,,
31,up,久保田 利伸,Missing,31,2,27,,,,
32,down,Pink Sweat$,At My Worst,28,27,16,70,2021-01-10,70,2021-01-10
33,down,Kali Uchis,telepatía,20,20,8,27,2021-02-28,6,2021-03-28
34,down,當山 みれい,Dear My Boo,26,6,76,,,,
35,up,SPiCYSOL,From the C,44,35,2,,,,
36,down,Mooski,Track Star,32,25,8,88,2021-04-18,88,2021-04-18
37,up,SIRUP,SWIM,38,12,73,,,,
38,down,SIRUP,R&W,37,18,5,,,,
39,up,Sirup,Pool,39,3,76,,,,
40,up,WONK,FLOWERS,74,40,2,,,,
41,up,SIRUP,Slow Dance (feat.BIM),45,10,76,,,,
42,down,SIRUP,Your Love,41,4,56,,,,
43,up,tonun,バージンヘア,83,43,2,,,,
44,down,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,27,,,,
45,-,DEEP SQUAD,2words,-,41,1,,,,
46,up,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),70,46,2,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,73,,,,
48,up,Khalid,Talk,50,6,76,86,2019-10-06,86,2019-10-06
49,down,Doja Cat,Like That (feat. Gucci Mane),46,9,60,99,2020-04-12,91,2020-04-19
50,down,SIRUP,Thinkin about us,43,4,18,,,,
51,down,SIRUP,Need You Bad,49,8,56,,,,
52,up,SIRUP,Rain,52,18,76,,,,
53,down,Chris Brown,Yeah 3X,48,19,76,,,,
54,down,SIRUP,HOPELESS ROMANTIC,47,4,30,,,,
55,down,TOCCHI,これだけで十分なのに,53,28,76,,,,
56,down,kiki vivi lily × SUKISHA,Blue in Green,55,24,76,,,,
57,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),54,30,61,,,,
58,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,10,63,,,,
59,down,SIRUP,Keep Dancing (feat. Full Crate),51,27,5,,,,
60,down,sugar soul feat. Kenji,Garden,59,29,76,,,,
61,up,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,15,,,,
62,up,sloppy dim,週末カーニバル,72,36,19,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,71,,,,
64,down,SIRUP,Online feat.ROMderful,57,5,18,,,,
65,down,Ne-Yo,Because of You,62,8,45,,,,
66,up,TLC,No Scrubs,66,30,69,,,,
67,down,Chris Brown,No Guidance (feat. Drake),60,4,76,34,2019-10-06,34,2019-10-06
68,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,77,37,70,,,,
69,down,SIRUP,Synapse,68,18,63,,,,
70,down,Friday Night Plans,Plastic Love,65,36,68,,,,
71,up,SIRUP,Last Lover,81,6,55,,,,
72,down,SPiCYSOL,After Tonight,71,14,76,,,,
73,up,當山 みれい,大嫌い feat. さなり,73,39,6,,,,
74,up,Khalid & Disclosure,Know Your Worth,79,3,63,66,2020-02-09,39,2020-02-16
75,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),34,4,53,,,,
76,down,Aina,Nothing on you,75,24,15,,,,
77,down,向井太一,Colorless,56,32,5,,,,
78,up,KAHOH & Yo-Sea,Rendezvous,78,24,18,,,,
79,up,MABU,"Work Hard, Love Hard feat. EXILE ATSUSHI",85,79,2,,,,
80,down,SIRUP,I won't be,69,37,5,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,67,12,7,,,,
82,up,Ne-Yo,So Sick,90,56,32,,,,
83,up,Chapman,yoake,87,83,2,,,,
84,up,Alicia Keys,If I Ain't Got You,100,23,75,,,,
85,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,64,10,76,,,,
86,up,Kan Sano,My Girl,92,38,40,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,54,9,,,,
88,-,Ben E. King,Stand By Me,-,27,66,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,52,,,,
90,-,GIVĒON,All To Me,-,49,5,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),82,16,43,,,,
92,up,SIRUP,Journey,95,40,5,,,,
93,down,LUCKY TAPES,22,84,84,2,,,,
94,-,Jazmine Sullivan,Pick Up Your Feelings,-,37,14,,,,
95,-,Giveon,Like I Want You,-,61,11,,,,
96,-,Arlo Parks,george,-,96,1,,,,
97,-,I'm,Back Seat Memory,-,85,1,,,,
98,down,當山 みれい,P.S. 等身大のラブソング,93,22,76,,,,
99,down,SUKISHA,釈迦の手のひら,89,34,15,,,,
100,down,tonun,今夜のキスで,96,33,9,,,,
