Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,92,,,,
2,up,The Weeknd,Blinding Lights,2,1,138,94,2019-12-01,1,2020-03-01
3,up,Marshmello & Khalid,Numb,3,3,6,,,,
4,up,SIRUP,LOOP,4,1,141,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,141,,,,
6,up,Yo-Sea,Nana (feat. Daichi Yamamoto),47,6,2,,,,
7,down,AI,ハピネス,6,1,141,,,,
8,down,"Earth, Wind & Fire",September,7,5,141,,,,
9,down,Che'Nelle,Believe,8,1,141,,,,
10,up,Brent Faiyaz,ALL MINE,97,10,2,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,72,6,2021-03-14,2,2021-05-09
12,up,當山 みれい,願い~あの頃のキミへ~,13,8,141,,,,
13,down,Penthouse,…恋に落ちたら,10,2,61,,,,
14,down,Ne-Yo,Because of You,12,8,108,,,,
15,down,鈴木雅之,GIRI GIRI (feat. すぅ),11,5,14,,,,
16,down,Kehlani,up at night (feat. Justin Bieber),14,2,16,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,65,76,2021-04-25,2,2021-05-02
18,down,久保田 利伸,Missing,15,2,92,,,,
19,down,The Weeknd,Sacrifice,17,1,28,,,,
20,down,當山 みれい,Dear My Boo,16,6,141,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,138,,,,
22,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),18,4,106,,,,
23,down,Doja Cat,Say So,19,3,132,100,2020-02-02,6,2020-05-03
24,down,Khalid,Talk,21,6,140,86,2019-10-06,86,2019-10-06
25,down,SIRUP,Do Well,24,2,141,,,,
26,up,JAY'ED,最後の優しさ,27,2,7,,,,
27,down,Penthouse,恋標,23,6,10,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,12,68,,,,
29,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],29,10,128,,,,
30,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),30,30,126,,,,
31,down,SIRUP,Last Lover,26,6,61,,,,
32,down,Yo-Sea,Without you,31,7,16,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,1,37,,,,
34,up,The Weeknd,Take My Breath,34,1,50,,,,
35,down,久保田 利伸,LOVE RAIN ~恋の雨~,33,6,92,,,,
36,up,LUCKY TAPES,BLUE feat. kojikoji,36,1,102,,,,
37,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,38,10,105,,,,
38,down,GIVĒON,Lost Me,25,17,4,,,,
39,down,sugar soul feat. Kenji,Garden,37,29,141,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,141,,,,
41,down,Chris Brown & Young Thug,Go Crazy,40,3,115,98,2020-05-31,13,2020-08-16
42,up,The Weeknd,Starboy (feat. Daft Punk),45,16,95,,,,
43,up,SIRUP,SWIM,46,12,119,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,22,66,,,,
45,down,Chris Brown,Yeah 3X,44,19,141,,,,
46,up,The Weeknd,Die For You,50,7,5,,,,
47,-,Brent Faiyaz,LOOSE CHANGE,-,47,1,,,,
48,down,Chris Brown,Call Me Every Day (feat. Wizkid),32,25,4,,,,
49,down,SIRUP,Your Love,42,4,120,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,12,135,,,,
51,down,"RIRI, KEIJU, 小袋成彬",Summertime,48,13,81,,,,
52,down,john,春嵐,49,37,23,,,,
53,up,KAHOH & Yo-Sea,Rendezvous,54,24,58,,,,
54,up,Sirup,Pool,57,3,141,,,,
55,down,Aina,Nothing on you,51,24,54,,,,
56,up,當山 みれい,P.S. 等身大のラブソング,58,22,122,,,,
57,up,The Weeknd,Out of Time,79,9,28,,,,
58,down,주식,너를 생각해,52,20,34,,,,
59,up,KAHOH,Summer Time (feat. KENYA),64,11,96,,,,
60,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,135,,,,
61,down,Alicia Keys,If I Ain't Got You,60,23,137,,,,
62,down,LUCKY TAPES,Happiness feat. ハル,59,4,89,,,,
63,up,TLC,No Scrubs,63,30,131,,,,
64,down,しゃろう,3:03 PM,56,45,12,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),69,22,77,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,66,1,51,,,,
67,up,和田アキ子,YONA YONA DANCE,67,2,46,,,,
68,up,TOCCHI,これだけで十分なのに,68,62,3,,,,
69,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,15,9,,,,
70,down,Tems,Free Mind,55,54,8,,,,
71,down,Chris Brown,No Guidance (feat. Drake),70,4,133,34,2019-10-06,34,2019-10-06
72,down,kiki vivi lily × SUKISHA,Blue in Green,71,24,141,,,,
73,up,The Meters,Go for Yourself,85,25,26,,,,
74,up,Ben E. King,Stand By Me,76,27,105,,,,
75,-,Steve Lacy,Bad Habit,-,4,1,,,,
76,down,SIRUP,Slow Dance (feat.BIM),75,10,141,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),72,9,107,99,2020-04-12,91,2020-04-19
78,down,Lloyd,Lay It Down,73,10,56,,,,
79,down,SIRUP,Synapse,78,18,92,,,,
80,down,森崎ウィン,"My Place, Your Place",74,8,10,,,,
81,up,sloppy dim,線香花火,81,11,84,,,,
82,down,茉ひる,Blue Star,77,14,21,,,,
83,up,AI,ママへ,99,46,32,,,,
84,down,SIRUP,Superpower,80,2,19,,,,
85,up,Ne-Yo,So Sick,86,56,69,,,,
86,down,MACO,ありがとう,83,83,3,,,,
87,down,Penthouse,流星群,82,14,15,,,,
88,up,Nicki Minaj,Super Bass,88,74,2,,,,
89,up,chilldspot,ネオンを消して,95,36,33,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,53,37,2021-02-21,8,2021-03-21
91,-,Tiara,さよならをキミに... feat. Spontania,-,55,43,,,,
92,-,Brent Faiyaz,PRICE OF FAME,-,92,1,,,,
93,-,The Weeknd,Save Your Tears,-,1,72,80,2020-03-22,1,2021-03-21
94,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),96,20,92,,,,
95,-,EMI MARIA,Cherry On Top,-,95,1,,,,
96,-,Steve Lacy,Sunshine (feat. Fousheé),-,50,1,,,,
97,-,Marter,あの場所へ,-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,27,11,,,,
99,-,Liza,Who are you ?,-,35,23,,,,
100,-,HIDE春,ぷろぽーず,-,7,103,,,,
