Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,32,,,,
3,up,Doja Cat,Say So,3,3,23,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,9,3,6,98,2020-05-31,13,2020-08-16
5,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,4,9,,,,
6,down,Kehlani,Can I (feat. Tory Lanez),5,4,6,79,2020-05-17,79,2020-05-17
7,down,SIRUP,HOPELESS ROMANTIC,4,4,3,,,,
8,down,SIRUP,Do Well,7,2,32,,,,
9,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,32,,,,
10,up,SIRUP,Your Love,10,4,12,,,,
11,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,10,32,,,,
12,up,Che'Nelle,Believe,15,1,32,,,,
13,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],12,8,30,,,,
14,down,SIRUP,Need You Bad,11,8,12,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,16,8,32,,,,
16,up,Khalid & Disclosure,Know Your Worth,20,3,19,66,2020-02-09,39,2020-02-16
17,up,Sirup,Pool,17,3,32,,,,
18,up,當山 みれい,Dear My Boo,19,6,32,,,,
19,up,WONK,Rollin’,69,11,2,,,,
20,down,Doja Cat,Say So (feat. Nicki Minaj),14,6,7,57,2020-03-08,13,2020-05-10
21,down,Doja Cat,Like That (feat. Gucci Mane),18,9,16,99,2020-04-12,91,2020-04-19
22,up,PARTYNEXTDOOR,BELIEVE IT,22,3,12,100,2020-03-29,55,2020-04-05
23,up,AI,ハピネス,23,1,32,,,,
24,up,AI,Story,24,5,32,,,,
25,up,SIRUP,SWIM,25,12,29,,,,
26,down,SIRUP,Why Can't,21,3,15,,,,
27,up,"Earth, Wind & Fire",September,28,5,32,,,,
28,up,Chris Brown,No Guidance (feat. Drake),34,4,32,34,2019-10-06,34,2019-10-06
29,down,SPiCYSOL,After Tonight,26,14,32,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,32,,,,
31,up,Khalid,Talk,31,6,32,86,2019-10-06,86,2019-10-06
32,up,SIRUP,Rain,33,18,32,,,,
33,down,SIRUP,Synapse,30,18,19,,,,
34,down,The Weeknd,In Your Eyes,29,4,13,41,2020-03-22,12,2020-03-29
35,up,kiki vivi lily × SUKISHA,Blue in Green,37,24,32,,,,
36,up,Friday Night Plans,Plastic Love,45,36,26,,,,
37,up,"RIRI, KEIJU, 小袋成彬",Summertime,56,13,28,,,,
38,up,Friday Night Plans,HONDA,42,4,28,,,,
39,up,當山 みれい,P.S. 等身大のラブソング,39,22,32,,,,
40,-,KYLE,What It Is,-,40,1,,,,
41,down,Crush,Mayday (feat. JOY),35,27,4,,,,
42,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,40,20,32,,,,
43,down,SIRUP,Light,36,3,30,,,,
44,up,Jhené Aiko,B.S. (feat. H.E.R.),77,4,15,79,2020-03-08,73,2020-03-15
45,down,SIRUP,Slow Dance (feat.BIM),44,10,32,,,,
46,up,sugar soul feat. Kenji,Garden,48,29,32,,,,
47,up,Chris Brown,Yeah 3X,47,19,32,,,,
48,down,Alicia Keys,If I Ain't Got You,43,23,32,,,,
49,down,Alicia Keys,Underdog,27,6,23,69,2020-01-12,43,2020-03-29
50,down,SIRUP,Ready For You,41,12,12,,,,
51,down,SPiCYSOL,It's Time,46,7,7,,,,
52,up,TLC,No Scrubs,58,30,25,,,,
53,down,SIRUP,MAIGO feat.Joe Hertz,38,10,12,,,,
54,up,Ben E. King,Stand By Me,55,27,32,,,,
55,down,Sirup,Evergreen,51,24,32,,,,
56,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),49,20,17,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,12,32,,,,
58,down,LUCKY TAPES,Actor,54,26,25,,,,
59,down,TOCCHI,これだけで十分なのに,53,28,32,,,,
60,down,SPiCYSOL,Traffic Jam,50,28,9,,,,
61,down,SIRUP,Maybe,52,22,32,,,,
62,down,Kan Sano,My Girl,61,38,13,,,,
63,down,SPiCYSOL,SOLO,57,39,19,,,,
64,down,SPiCYSOL,Mellow Yellow,60,36,31,,,,
65,up,lo-key design,CAREFREE (feat. kojikoji),67,28,32,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),79,22,27,,,,
67,down,SIRUP,Last Lover,64,6,32,,,,
68,up,SUKISHA,Future Animals (feat. ぜったくん),82,68,2,,,,
69,down,SIRUP,PLAY (feat. TENDRE),63,30,32,,,,
70,-,Chloe x Halle,Do It,-,38,1,,,,
71,up,WONK,Orange Mug,80,37,26,,,,
72,-,HEIZE,Lyricist,-,72,1,,,,
73,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),76,73,2,,,,
74,down,Tiara,さよならをキミに... feat. Spontania,68,55,11,,,,
75,up,遥海,Pride,81,35,2,,,,
76,up,TAMTAM,Worksong! feat. 鎮座DOPENESS,84,62,5,,,,
77,down,CIMBA,本気じゃない,62,38,23,,,,
78,-,Trey Songz,2020 Riots: How Many Times,-,78,1,,,,
79,-,Arlo Parks,Creep,-,79,1,,,,
80,down,AISHA,SHYでもいいよ,72,14,30,,,,
81,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],78,10,21,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,12,31,,,,
83,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",71,56,25,,,,
84,up,ジェイ・パーク,All the Way Up (K),99,50,6,,,,
85,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,95,37,27,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,80,1,,,,
87,-,아이오아이,소나기,-,70,18,,,,
88,-,Chloe x Halle,Forgive Me,-,71,1,,,,
89,down,AI,ママへ,59,46,23,,,,
90,-,TENDRE,SELF,-,55,19,,,,
91,-,Diana Ross,I'm Coming Out,-,44,1,,,,
92,-,TENDRE,LIFE,-,13,6,,,,
93,-,HIDE春,ぷろぽーず,-,7,2,,,,
94,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,23,5,,,,
95,down,kiki vivi lily × SUKISHA,Rainbow Town,91,48,11,,,,
96,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),75,30,22,,,,
97,up,The Weeknd,Starboy (feat. Daft Punk),98,16,28,,,,
98,down,JASMINE,sad to say,74,23,28,,,,
99,down,KIRA,Bye Bye Boy,83,83,3,,,,
100,down,CIMBA,答えのないLOVE (feat. t-Ace),92,66,20,,,,
