Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,84,,,,
2,up,JAY'ED,また君と (feat. Ms.OOJA),3,2,133,,,,
3,up,The Weeknd,Blinding Lights,7,1,130,94,2019-12-01,1,2020-03-01
4,down,向井太一,Yellow Rose,2,2,2,,,,
5,up,SIRUP,LOOP,5,1,133,,,,
6,up,Kehlani,up at night (feat. Justin Bieber),6,2,8,,,,
7,up,Penthouse,…恋に落ちたら,21,2,53,,,,
8,up,Omah Lay & Justin Bieber,Attention,9,2,12,,,,
9,down,森崎ウィン,"My Place, Your Place",8,8,2,,,,
10,up,AI,Story,10,5,133,,,,
11,up,AI,ハピネス,11,1,133,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,64,6,2021-03-14,2,2021-05-09
13,down,WONK,Umbrella,4,4,2,,,,
14,down,"Earth, Wind & Fire",September,13,5,133,,,,
15,down,Che'Nelle,Believe,14,1,133,,,,
16,up,鈴木雅之,GIRI GIRI (feat. すぅ),18,5,6,,,,
17,down,Ne-Yo,Because of You,15,8,100,,,,
18,down,當山 みれい,願い~あの頃のキミへ~,17,8,133,,,,
19,up,Penthouse,恋標,52,6,2,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,57,76,2021-04-25,2,2021-05-02
21,down,The Weeknd,Sacrifice,16,1,20,,,,
22,up,SIRUP & Shin Sakiura,FOREVER,22,3,5,,,,
23,up,Doja Cat,Say So,24,3,124,100,2020-02-02,6,2020-05-03
24,up,久保田 利伸,Missing,27,2,84,,,,
25,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,10,120,,,,
26,up,Penthouse,流星群,42,14,7,,,,
27,down,Lucky Daye,Over,20,11,12,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,1,29,,,,
29,up,當山 みれい,Dear My Boo,29,6,133,,,,
30,up,Yo-Sea,Without you,31,7,8,,,,
31,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),32,4,98,,,,
32,up,LUCKY TAPES,BLUE feat. kojikoji,34,1,94,,,,
33,up,The Weeknd,Take My Breath,33,1,42,,,,
34,up,SIRUP,Do Well,36,2,133,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,133,,,,
36,up,주식,너를 생각해,37,20,26,,,,
37,up,茉ひる,Blue Star,39,14,13,,,,
38,down,Aile The Shota,IMA,25,25,2,,,,
39,up,和田アキ子,YONA YONA DANCE,43,2,38,,,,
40,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,84,,,,
41,down,The Meters,Go for Yourself,30,25,18,,,,
42,up,sugar soul feat. Kenji,Garden,45,29,133,,,,
43,up,john,春嵐,51,37,15,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,12,60,,,,
45,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,38,10,97,,,,
46,down,WONK,Migratory Bird,26,26,4,,,,
47,up,Khalid,Talk,49,6,132,86,2019-10-06,86,2019-10-06
48,up,SIRUP,LOOP,55,15,27,,,,
49,up,The Weeknd,Out of Time,50,9,20,,,,
50,down,しゃろう,3:03 PM,46,45,4,,,,
51,up,Aina,Nothing on you,73,24,46,,,,
52,up,Chris Brown,Yeah 3X,57,19,133,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,1,43,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,130,,,,
55,up,Alicia Keys,If I Ain't Got You,56,23,129,,,,
56,up,Chris Brown & Young Thug,Go Crazy,64,3,107,98,2020-05-31,13,2020-08-16
57,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),70,30,118,,,,
58,up,當山 みれい,大嫌い feat. さなり,78,39,62,,,,
59,up,SIRUP,Superpower,67,2,11,,,,
60,up,The Black Eyed Peas,Where Is the Love?,66,49,7,,,,
61,down,LUCKY TAPES,Happiness feat. ハル,47,4,81,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,12,127,,,,
63,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,85,37,127,,,,
64,down,SIRUP,Your Love,63,4,112,,,,
65,up,Sirup,Pool,72,3,133,,,,
66,up,Lloyd,Lay It Down,75,10,49,,,,
67,up,Ne-Yo,So Sick,74,56,62,,,,
68,down,TLC,No Scrubs,61,30,123,,,,
69,down,Tina,ナイテナイデ (feat. ¥ellow Bucks),62,60,4,,,,
70,up,SIRUP,Slow Dance (feat.BIM),76,10,133,,,,
71,up,HIDE春,ぷろぽーず,81,7,97,,,,
72,-,Penthouse,単焦点,-,9,12,,,,
73,up,KAHOH,Summer Time (feat. KENYA),82,11,88,,,,
74,up,KAHOH & Yo-Sea,Rendezvous,83,24,50,,,,
75,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),40,32,14,,,,
76,down,"Earth, Wind & Fire",Let's Groove,69,22,58,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),77,9,99,99,2020-04-12,91,2020-04-19
78,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),87,20,85,,,,
79,-,John Legend,Dope (feat. JID),-,41,1,,,,
80,down,WONK,Orange Mug,59,37,50,,,,
81,down,kiki vivi lily × SUKISHA,Blue in Green,80,24,133,,,,
82,down,WONK,Euphoria,54,54,2,,,,
83,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,51,12,,,,
84,-,KAHOH,Luv Password,-,84,1,,,,
85,down,WONK,Cooking,58,58,2,,,,
86,-,TLC,No Scrubs,-,49,4,,,,
87,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],48,5,34,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),88,7,23,,,,
89,down,sloppy dim,線香花火,86,11,76,,,,
90,down,WONK,Introduction #6 artless,68,68,2,,,,
91,-,Destiny's Child,Say My Name,-,91,2,,,,
92,-,Penthouse,Change the world,-,29,7,,,,
93,-,Penthouse,Jukebox Driver,-,18,7,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,27,10,,,,
95,down,當山 みれい,P.S. 等身大のラブソング,90,22,115,,,,
96,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,66,5,,,,
97,-,The Weeknd,Can't Feel My Face,-,25,26,,,,
98,-,CHIHIRO,RESET,-,73,5,,,,
99,-,Muni Long,Pain,-,99,1,,,,
100,down,GIVĒON,Lie Again,71,20,4,,,,
