Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,53,,,,
2,up,The Weeknd,Take My Breath,4,1,11,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,26,76,2021-04-25,2,2021-05-02
4,down,和田アキ子,YONA YONA DANCE,3,2,7,,,,
5,up,The Weeknd,Blinding Lights,7,1,99,94,2019-12-01,1,2020-03-01
6,down,"Earth, Wind & Fire",September,5,5,102,,,,
7,up,SPiCYSOL,あの街まで,28,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,12,,,,
9,up,SIRUP,LOOP,11,1,102,,,,
10,up,JAY'ED,また君と (feat. Ms.OOJA),12,2,102,,,,
11,down,Chlöe,Have Mercy,9,8,6,,,,
12,down,SIRUP,Change,2,2,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,33,6,2021-03-14,2,2021-05-09
14,up,當山 みれい,願い~あの頃のキミへ~,15,8,102,,,,
15,up,AI,ハピネス,17,1,102,,,,
16,up,AI,Story,16,5,102,,,,
17,up,Che'Nelle,Believe,19,1,102,,,,
18,down,TENDRE,IMAGINE,10,10,3,,,,
19,down,Doja Cat,Say So,14,3,93,100,2020-02-02,6,2020-05-03
20,-,向井太一,Bravest,-,6,1,,,,
21,down,SIRUP,Do Well,20,2,102,,,,
22,down,Victoria Monét,Coastin’,21,9,11,,,,
23,up,"Earth, Wind & Fire",Let's Groove,23,22,27,,,,
24,up,LUCKY TAPES,BLUE feat. kojikoji,24,1,63,,,,
25,down,GIVĒON,For Tonight,18,16,4,,,,
26,down,久保田 利伸,Missing,25,2,53,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,102,,,,
28,down,TENDRE,ENDLESS (feat. SIRUP),22,10,6,,,,
29,up,SIRUP,SWIM,32,12,99,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,35,6,53,,,,
31,up,Lloyd,Lay It Down,36,10,18,,,,
32,up,DEEP SQUAD,変わりゆくもの変わらないもの,82,32,2,,,,
33,down,Chris Brown & Young Thug,Go Crazy,30,3,76,98,2020-05-31,13,2020-08-16
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,99,,,,
35,up,SIRUP,Your Love,38,4,82,,,,
36,down,Penthouse,…恋に落ちたら,31,2,22,,,,
37,down,Capella Grey,Gyalis,26,17,16,,,,
38,up,Sirup,Pool,39,3,102,,,,
39,up,sloppy dim,線香花火,44,11,45,,,,
40,up,當山 みれい,Dear My Boo,51,6,102,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,89,,,,
42,down,LUCKY TAPES,Happiness feat. ハル,40,4,50,,,,
43,down,向井太一,Doors,29,12,4,,,,
44,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,48,37,96,,,,
45,down,SIRUP,Overnight,42,5,34,,,,
46,up,sugar soul feat. Kenji,Garden,46,29,102,,,,
47,up,SIRUP,Rain,47,18,102,,,,
48,down,KAHOH,Summer Time (feat. KENYA),41,11,59,,,,
49,down,LeeHi,Red Lipstick (feat. Yoonmirae),34,21,6,,,,
50,up,SIRUP,Slow Dance (feat.BIM),52,10,102,,,,
51,down,Chris Brown,Yeah 3X,43,19,102,,,,
52,up,chilldspot,ネオンを消して,55,36,5,,,,
53,up,TOCCHI,これだけで十分なのに,63,28,102,,,,
54,down,Khalid,Talk,49,6,102,86,2019-10-06,86,2019-10-06
55,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,87,,,,
56,up,HIDE春,ぷろぽーず,59,7,68,,,,
57,up,Tems,Found (feat. Brent Faiyaz),62,31,5,,,,
58,down,The Weeknd,Save Your Tears,50,1,49,80,2020-03-22,1,2021-03-21
59,down,Pink Sweat$,At My Worst,54,27,42,70,2021-01-10,70,2021-01-10
60,up,Alicia Keys,If I Ain't Got You,65,23,98,,,,
61,down,TLC,No Scrubs,56,30,95,,,,
62,-,Realestk,Wfm,-,16,1,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,97,,,,
64,up,kiki vivi lily × SUKISHA,Blue in Green,64,24,102,,,,
65,down,TENDRE,PARADISE,61,11,10,,,,
66,up,SIRUP,Need You Bad,68,8,82,,,,
67,up,Ne-Yo,Because of You,72,8,71,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,10,,,,
69,up,當山 みれい,大嫌い feat. さなり,76,39,31,,,,
70,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,20,64,,,,
71,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],37,5,13,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,77,54,33,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,12,29,,,,
74,down,Soulflex,Refill,70,70,2,,,,
75,up,SIRUP,Synapse,85,18,88,,,,
76,down,Friday Night Plans,Plastic Love,73,36,91,,,,
77,down,SIRUP,I won't be (Apple Music Home Session),53,10,13,,,,
78,down,GINTA,Jupiter,60,60,3,,,,
79,-,Summer Walker & City Girls,Ex For A Reason,-,11,1,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,71,7,35,37,2021-02-21,8,2021-03-21
81,up,Tems,Crazy Tings,91,58,5,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),86,22,71,,,,
83,down,Penthouse,Jukebox Driver,79,18,5,,,,
84,down,SZA,Good Days,69,1,41,39,2021-01-03,8,2021-01-10
85,up,The Weeknd,Starboy (feat. Daft Punk),100,16,67,,,,
86,up,Ne-Yo,So Sick,99,56,43,,,,
87,up,Chris Brown,No Guidance (feat. Drake),88,4,102,34,2019-10-06,34,2019-10-06
88,-,SPiCYSOL,After Tonight,-,14,101,,,,
89,up,SIRUP,Synapse,92,20,35,,,,
90,down,Khalid & Disclosure,Know Your Worth,78,3,88,66,2020-02-09,39,2020-02-16
91,down,Ben E. King,Stand By Me,75,27,90,,,,
92,down,TENDRE,AIM,83,61,3,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,9,85,99,2020-04-12,91,2020-04-19
94,down,當山 みれい,P.S. 等身大のラブソング,80,22,95,,,,
95,-,SIRUP,PLAY (feat. TENDRE),-,30,38,,,,
96,-,chilldspot,夜の探検,-,31,22,,,,
97,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,89,,,,
98,down,Kan Sano,My Girl,84,38,63,,,,
99,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,68,4,,,,
100,-,Aina,Nothing on you,-,24,29,,,,
