Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WINTER WITHOUT YOU,1,1,3,,,,
2,up,AI,ハピネス,2,1,216,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,167,,,,
4,up,K.E.I,Vacation,4,2,12,,,,
5,up,JAY'ED,最後の優しさ,6,2,82,,,,
6,down,Soala,すれ違い,5,2,22,,,,
7,up,SZA,Kill Bill,7,1,55,,,,
8,up,XG,SHOOTING STAR,9,1,48,,,,
9,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,216,,,,
10,up,SZA,Snooze,10,5,55,,,,
11,up,XG,LEFT RIGHT,11,2,48,,,,
12,up,SEVENTEEN,_WORLD,12,1,75,,,,
13,up,The Weeknd,Blinding Lights,14,1,213,94,2019-12-01,1,2020-03-01
14,up,Yo-Sea,Moonlight,16,4,21,,,,
15,down,XG,TGIF,13,1,21,,,,
16,down,Yo-Sea,Without you,15,7,91,,,,
17,up,久保田 利伸,Missing,20,2,167,,,,
18,up,Che'Nelle,Believe,18,1,216,,,,
19,down,Soala,Prolog,17,8,39,,,,
20,up,KOTA,Die (feat. Kzhi),21,1,74,,,,
21,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),19,15,46,,,,
22,up,"Earth, Wind & Fire",September,23,5,216,,,,
23,up,Soala,イエナイ,24,16,59,,,,
24,up,當山 みれい,願い~あの頃のキミへ~,27,8,216,,,,
25,up,The Weeknd,Die For You,26,7,80,,,,
26,down,Nissy(西島隆弘) & Saweetie,Feels,22,9,4,,,,
27,up,AISHA,SHYでもいいよ,28,14,119,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,147,6,2021-03-14,2,2021-05-09
29,up,SIRUP,LOOP,30,15,99,,,,
30,down,"SIRUP, CODY JON & Taka Perry",2MANYTIMES,25,18,4,,,,
31,up,Chris Brown,Under the Influence,35,6,72,,,,
32,up,當山 みれい,Dear My Boo,33,6,216,,,,
33,up,pukkey,It's little too late,36,28,7,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),31,4,44,,,,
35,down,Yo-Sea,Flower,32,12,17,,,,
36,down,KAHOH & Yo-Sea,Rendezvous,34,24,133,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,10,203,,,,
38,up,Yo-Sea,Nana (feat. Daichi Yamamoto),39,6,55,,,,
39,up,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,167,,,,
40,up,AI,ハピネス - あげようバージョン (Giving Version),63,26,11,,,,
41,down,Doja Cat,Say So,38,3,207,100,2020-02-02,6,2020-05-03
42,up,SIRUP,LOOP,43,1,216,,,,
43,down,john,春嵐,42,37,98,,,,
44,up,Ne-Yo,Because of You,45,8,183,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,12,210,,,,
46,up,TLC,No Scrubs,47,30,206,,,,
47,down,Furui Riho,LOA,41,17,5,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,201,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,12,143,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,37,13,,,,
51,up,AI,ママへ,52,46,92,,,,
52,up,Miguel,Sure Thing,68,12,37,,,,
53,down,sugar soul feat. Kenji,Garden,51,29,216,,,,
54,up,Khalid,Talk,56,6,215,86,2019-10-06,86,2019-10-06
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,1,140,76,2021-04-25,2,2021-05-02
56,down,SZA,Good Days,50,1,105,39,2021-01-03,8,2021-01-10
57,up,Che'Nelle,Baby I Love U,90,26,2,,,,
58,up,Chris Brown,Yeah 3X,59,19,216,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),55,22,151,,,,
60,up,EMI MARIA,Nobody Like You,60,31,23,,,,
61,down,Soala,Darling (feat. maho),58,17,36,,,,
62,up,Ccn,LONELY,67,27,10,,,,
63,down,Soala,言い訳,57,34,29,,,,
64,up,Chris Brown,No Guidance (feat. Drake),64,4,208,34,2019-10-06,34,2019-10-06
65,down,Soala,Still love,61,41,16,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,8,216,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),71,7,90,,,,
68,down,林 和希,Wow,62,10,32,,,,
69,down,Alicia Keys,If I Ain't Got You,65,23,212,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),70,9,137,99,2020-04-12,91,2020-04-19
71,up,YU-A,誓い 童子-T feat.YU-A,76,71,58,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,1,112,,,,
73,up,SIRUP,Do Well,73,2,216,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,12,213,,,,
75,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),83,4,181,,,,
76,up,當山 みれい,P.S. 等身大のラブソング,82,22,197,,,,
77,up,Yo-Sea,Actor,77,11,18,,,,
78,up,"Earth, Wind & Fire",Let's Groove,81,22,141,,,,
79,down,SZA,Nobody Gets Me,75,6,33,,,,
80,up,浜野はるき,中洲ロンリーナイト,80,35,41,,,,
81,up,Chris Brown & Young Thug,Go Crazy,85,3,189,98,2020-05-31,13,2020-08-16
82,up,シェネル,アイシテル,93,48,10,,,,
83,down,DEAN,DIE 4 YOU,53,25,5,,,,
84,up,"Usher, 21 Savage & Summer Walker",Good Good,91,24,14,,,,
85,down,CHUU,Howl,69,24,10,,,,
86,up,當山 みれい,大嫌い feat. さなり,88,39,112,,,,
87,down,SZA,Shirt,78,8,40,,,,
88,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,207,,,,
89,down,3House,Drippin,84,22,56,,,,
90,-,Penthouse,ぼくらが旅に出る理由,-,36,1,,,,
91,down,Yo-Sea,Inori (feat. C.O.S.A.),86,14,17,,,,
92,-,TLC,Sleigh Ride,-,88,1,,,,
93,up,The fin.,Swans,99,93,2,,,,
94,-,Arlo Parks,Last Christmas,-,51,5,,,,
95,-,久保田 利伸,Our Christmas,-,68,7,,,,
96,-,森崎ウィン,"My Place, Your Place",-,8,15,,,,
97,down,Aretha Franklin,People,74,63,4,,,,
98,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,51,36,,,,
99,down,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],95,83,3,,,,
100,-,Rihanna,Don't Stop the Music,-,20,56,,,,
