Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,23,,,,
3,up,Doja Cat,Say So,7,3,14,100,2020-02-02,6,2020-05-03
4,down,PARTYNEXTDOOR,BELIEVE IT,3,3,3,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,6,4,4,41,2020-03-22,12,2020-03-29
6,down,SIRUP,Your Love,5,4,3,,,,
7,up,Khalid & Disclosure,Know Your Worth,9,3,10,66,2020-02-09,39,2020-02-16
8,down,SIRUP,Why Can't,4,3,6,,,,
9,up,SIRUP,Do Well,13,2,23,,,,
10,down,SIRUP,Need You Bad,8,8,3,,,,
11,up,Jhené Aiko,B.S. (feat. H.E.R.),11,4,6,79,2020-03-08,73,2020-03-15
12,up,The Weeknd,After Hours,15,3,8,37,2020-02-23,22,2020-03-01
13,down,SIRUP,MAIGO feat.Joe Hertz,10,10,3,,,,
14,up,JAY'ED,また君と (feat. Ms.OOJA),16,2,23,,,,
15,down,SIRUP,Ready For You,12,12,3,,,,
16,down,SIRUP,Light,14,3,21,,,,
17,up,Sirup,Pool,17,3,23,,,,
18,up,Alicia Keys,Underdog,18,6,14,69,2020-01-12,43,2020-03-29
19,up,當山 みれい,Dear My Boo,21,6,23,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,20,8,23,,,,
21,up,Che'Nelle,Believe,22,1,23,,,,
22,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],33,8,21,,,,
23,up,AI,ハピネス,24,1,23,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,23,,,,
25,up,AI,Story,25,5,23,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),46,9,7,99,2020-04-12,91,2020-04-19
27,up,Khalid,Talk,28,6,23,86,2019-10-06,86,2019-10-06
28,up,"Earth, Wind & Fire",September,29,5,23,,,,
29,down,SIRUP,SWIM,27,12,20,,,,
30,down,The Weeknd,Heartless,26,2,20,22,2019-12-01,5,2019-12-08
31,up,Chris Brown,No Guidance (feat. Drake),32,4,23,34,2019-10-06,34,2019-10-06
32,up,SIRUP,Synapse,37,18,10,,,,
33,down,SIRUP,Rain,31,18,23,,,,
34,up,Thundercat,Dragonball Durag,58,34,4,,,,
35,down,SIRUP,Pool (Tepppei Edit),19,19,3,,,,
36,up,SPiCYSOL,After Tonight,36,14,23,,,,
37,up,kiki vivi lily × SUKISHA,Blue in Green,42,24,23,,,,
38,up,當山 みれい,P.S. 等身大のラブソング,41,22,23,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,16,19,,,,
40,down,SIRUP,Slow Dance (feat.BIM),39,10,23,,,,
41,down,Friday Night Plans,HONDA,40,4,19,,,,
42,up,Alicia Keys,If I Ain't Got You,43,23,23,,,,
43,up,Kan Sano,My Girl,47,38,4,,,,
44,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,55,10,23,,,,
45,up,lo-key design,CAREFREE (feat. kojikoji),49,28,23,,,,
46,down,The Weeknd,Hardest To Love,30,12,4,96,2020-03-22,29,2020-03-29
47,up,Thundercat,Innerstellar Love,56,47,2,,,,
48,down,The Weeknd,Alone Again,35,8,4,62,2020-03-22,21,2020-03-29
49,up,WONK,Orange Mug,62,37,17,,,,
50,up,SIRUP,Last Lover,51,6,23,,,,
51,down,Sirup,Evergreen,45,24,23,,,,
52,up,Ben E. King,Stand By Me,54,27,23,,,,
53,up,Thundercat,Lost in Space / Great Scott / 22-26,57,53,2,,,,
54,down,SIRUP,Maybe,48,22,23,,,,
55,up,Thundercat,I Love Louis Cole (feat. Louis Cole),59,13,2,,,,
56,down,Chris Brown,Yeah 3X,53,19,23,,,,
57,down,sugar soul feat. Kenji,Garden,50,29,23,,,,
58,down,The Weeknd,Snowchild,38,16,4,33,2020-03-29,33,2020-03-29
59,up,TOCCHI,これだけで十分なのに,64,28,23,,,,
60,up,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",61,60,2,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),81,12,23,,,,
62,-,Rihanna,Don't Stop the Music,-,20,1,,,,
63,up,JASMINE,sad to say,77,23,21,,,,
64,up,SIRUP,PLAY (feat. TENDRE),65,30,23,,,,
65,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,83,20,23,,,,
66,up,Thundercat,Funny Thing,69,66,2,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),79,4,9,65,2019-11-24,65,2019-11-24
68,up,Victoria Monét,Moment,74,10,10,,,,
69,down,Thundercat,Miguel's Happy Dance,68,68,2,,,,
70,-,SPiCYSOL,Mellow Yellow,-,36,22,,,,
71,up,Friday Night Plans,Plastic Love,84,36,19,,,,
72,down,Thundercat,How Sway,70,70,2,,,,
73,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),75,73,2,,,,
74,-,Doja Cat & Tyga,Juicy,-,56,14,,,,
75,-,MIRRROR,expired - Sen Morimoto Remix,-,58,1,,,,
76,down,Thundercat,Overseas (feat. Zack Fox),72,72,2,,,,
77,down,Thundercat,How I Feel,73,73,2,,,,
78,up,Thundercat,King of the Hill (feat. BADBADNOTGOOD & Flying Lotus),78,78,2,,,,
79,-,Nenashi,Be (Vis ta Vie) feat. 20syl,-,75,1,,,,
80,-,H.E.R.,Comfortable,-,43,9,,,,
81,-,Leon Bridges,Inside Friend (feat. John Mayer),-,81,1,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,19,,,,
83,up,TENDRE,SELF,92,55,14,,,,
84,-,Alicia Keys,No One,-,46,13,,,,
85,-,Toni Braxton,Do It,-,85,1,,,,
86,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),94,30,15,,,,
87,-,Alicia Keys,Show Me Love (feat. Miguel),-,72,3,,,,
88,-,Pink Sweat$,17,-,58,4,,,,
89,down,Thundercat,Unrequited Love,80,80,2,,,,
90,down,韻シストBAND,I'm a sick man,66,66,3,,,,
91,-,WONK,HEROISM,-,72,1,,,,
92,-,Khalid,Eleven,-,6,13,,,,
93,down,SIRUP,Why,76,27,23,,,,
94,-,Arlo Parks,Eugene,-,52,7,,,,
95,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,19,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,86,1,,,,
97,-,韻シストBAND,パパはブルースマン,-,97,1,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),95,12,23,,,,
99,down,The Weeknd,Faith,71,32,4,45,2020-03-29,45,2020-03-29
100,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,19,,,,
