Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,160,,,,
2,up,Soala,すれ違い,4,2,15,,,,
3,up,K.E.I,Vacation,8,2,5,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,209,,,,
5,down,XG,SHOOTING STAR,2,1,41,,,,
6,up,JAY'ED,最後の優しさ,6,2,75,,,,
7,down,XG,TGIF,3,1,14,,,,
8,down,XG,LEFT RIGHT,7,2,41,,,,
9,up,AI,ハピネス,9,1,209,,,,
10,up,Yo-Sea,Without you,10,7,84,,,,
11,up,Yo-Sea,Moonlight,11,4,14,,,,
12,up,The Weeknd,Blinding Lights,12,1,206,94,2019-12-01,1,2020-03-01
13,up,SEVENTEEN,_WORLD,13,1,68,,,,
14,up,KOTA,Die (feat. Kzhi),14,1,67,,,,
15,up,Che'Nelle,Believe,17,1,209,,,,
16,down,"Earth, Wind & Fire",September,15,5,209,,,,
17,down,SZA,Snooze,16,5,48,,,,
18,up,SZA,Kill Bill,18,1,48,,,,
19,up,Soala,イエナイ,21,16,52,,,,
20,down,久保田 利伸,Missing,19,2,160,,,,
21,up,AISHA,SHYでもいいよ,34,14,112,,,,
22,up,SIRUP,LOOP,25,15,92,,,,
23,down,當山 みれい,願い~あの頃のキミへ~,20,8,209,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,140,6,2021-03-14,2,2021-05-09
25,down,Soala,Prolog,23,8,32,,,,
26,up,Penthouse,アイデンティファイ,84,26,2,,,,
27,up,"SIRUP, The Crane & whoosh",UMAMI,68,27,2,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),30,4,37,,,,
29,down,CHUU,Howl,24,24,3,,,,
30,down,KAHOH & Yo-Sea,Rendezvous,28,24,126,,,,
31,down,Yo-Sea,Nana (feat. Daichi Yamamoto),29,6,48,,,,
32,up,當山 みれい,Dear My Boo,32,6,209,,,,
33,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,10,196,,,,
34,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),26,18,8,,,,
35,down,Yo-Sea,Flower,33,12,10,,,,
36,down,Ccn,LONELY,27,27,3,,,,
37,down,SIRUP,LOOP,35,1,209,,,,
38,down,Doja Cat,Say So,36,3,200,100,2020-02-02,6,2020-05-03
39,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),37,15,39,,,,
40,down,sugar soul feat. Kenji,Garden,38,29,209,,,,
41,down,Ne-Yo,Because of You,40,8,176,,,,
42,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,194,,,,
43,down,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,160,,,,
44,down,Khalid,Talk,41,6,208,86,2019-10-06,86,2019-10-06
45,up,浜野はるき,中洲ロンリーナイト,88,35,34,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,12,136,,,,
47,down,TLC,No Scrubs,43,30,199,,,,
48,down,楓,Just the Two of Us (Cover),39,25,4,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,12,203,,,,
50,down,The Weeknd,Die For You,49,7,73,,,,
51,down,林 和希,Wow,46,10,25,,,,
52,down,Yo-Sea,Actor,45,11,11,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,133,76,2021-04-25,2,2021-05-02
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,209,,,,
55,down,Chris Brown,Yeah 3X,50,19,209,,,,
56,down,Soala,Darling (feat. maho),53,17,29,,,,
57,up,SIRUP,Do Well,70,2,209,,,,
58,down,Yo-Sea,Inori (feat. C.O.S.A.),52,14,10,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,1,105,,,,
60,down,Soala,言い訳,57,34,22,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),56,7,83,,,,
62,down,EMI MARIA,Nobody Like You,58,31,16,,,,
63,up,john,春嵐,64,37,91,,,,
64,down,Alicia Keys,If I Ain't Got You,60,23,205,,,,
65,down,Soala,Still love,61,41,9,,,,
66,down,"Earth, Wind & Fire",Let's Groove,65,22,134,,,,
67,up,Penthouse,…恋に落ちたら,72,2,129,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),69,22,144,,,,
69,up,"Usher, 21 Savage & Summer Walker",Good Good,75,24,7,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,12,206,,,,
71,up,AI,ママへ,71,46,85,,,,
72,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),62,4,174,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),66,9,130,99,2020-04-12,91,2020-04-19
74,down,當山 みれい,P.S. 等身大のラブソング,67,22,190,,,,
75,-,FLY-G,Lost Hope (feat. 4real),-,75,1,,,,
76,up,茉ひる,Blue Star,77,14,52,,,,
77,down,3House,Drippin,76,22,49,,,,
78,up,Doechii,What It Is (Solo Version),85,22,19,,,,
79,down,當山 みれい,大嫌い feat. さなり,73,39,106,,,,
80,down,Chris Brown & Young Thug,Go Crazy,78,3,182,98,2020-05-31,13,2020-08-16
81,up,Ben E. King,Stand By Me,83,27,169,,,,
82,down,SIRUP,umi tsuki (feat. iri),59,10,11,,,,
83,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,203,,,,
84,down,Chris Brown,No Guidance (feat. Drake),74,4,201,34,2019-10-06,34,2019-10-06
85,down,Yo-Sea,Waiting,80,27,10,,,,
86,up,Rihanna,Disturbia,95,38,18,,,,
87,down,YU-A,誓い 童子-T feat.YU-A,86,71,51,,,,
88,down,SZA,Kill Bill (feat. Doja Cat),79,18,30,,,,
89,-,WONK,Fleeting Fantasy (feat. キーファー),-,23,1,,,,
90,up,向井太一,Possible,90,90,2,,,,
91,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,91,1,,,,
92,up,The Weeknd,Can't Feel My Face,94,25,56,,,,
93,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,93,1,,,,
94,down,SZA,Good Days,89,1,98,39,2021-01-03,8,2021-01-10
95,down,Chris Brown,Under the Influence,82,6,65,,,,
96,down,SIRUP,SWIM,91,12,184,,,,
97,up,Rihanna,Don't Stop the Music,98,20,54,,,,
98,-,Victoria Monét,On My Mama,-,41,3,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,54,67,,,,
100,-,Ne-Yo,So Sick,-,56,102,,,,
