Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,140,,,,
2,up,XG,SHOOTING STAR,2,1,21,,,,
3,up,SEVENTEEN,_WORLD,3,1,48,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,189,,,,
5,up,SZA,Kill Bill,7,1,28,,,,
6,down,KOTA,Die (feat. Kzhi),5,1,47,,,,
7,down,XG,LEFT RIGHT,4,2,21,,,,
8,up,SZA,Snooze,8,5,28,,,,
9,up,The Weeknd,Blinding Lights,9,1,186,94,2019-12-01,1,2020-03-01
10,up,Che'Nelle,Believe,11,1,189,,,,
11,down,The Weeknd & Ariana Grande,Die For You (Remix),10,4,17,,,,
12,up,AI,ハピネス,12,1,189,,,,
13,up,JAY'ED,最後の優しさ,14,2,55,,,,
14,up,"Earth, Wind & Fire",September,15,5,189,,,,
15,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,10,176,,,,
16,up,Yo-Sea,Without you,17,7,64,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,19,8,189,,,,
18,up,久保田 利伸,Missing,20,2,140,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,120,6,2021-03-14,2,2021-05-09
20,up,SIRUP,LOOP,23,15,72,,,,
21,up,Miguel,Sure Thing,27,12,23,,,,
22,up,Chris Brown,Under the Influence,26,6,45,,,,
23,down,林 和希,Wow,13,10,5,,,,
24,down,FLO,Fly Girl (feat. Missy Elliott),22,11,12,,,,
25,up,SIRUP,LOOP,29,1,189,,,,
26,down,林 和希,One Day,16,14,3,,,,
27,down,Marshmello & Khalid,Numb,25,3,54,,,,
28,up,SIRUP,See You Again,28,4,8,,,,
29,up,當山 みれい,Dear My Boo,30,6,189,,,,
30,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",39,23,5,,,,
31,up,Ne-Yo,Because of You,34,8,156,,,,
32,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,140,,,,
33,up,sugar soul feat. Kenji,Garden,40,29,189,,,,
34,up,Khalid,Talk,38,6,188,86,2019-10-06,86,2019-10-06
35,up,KAHOH & Yo-Sea,Rendezvous,37,24,106,,,,
36,down,SZA,Kill Bill (feat. Doja Cat),32,18,10,,,,
37,up,The Weeknd,Die For You,50,7,53,,,,
38,down,Summer Walker,New Type (feat. Childish Gambino),35,35,3,,,,
39,up,Yo-Sea,Nana (feat. Daichi Yamamoto),41,6,28,,,,
40,down,Jay Park,Candy (feat. Zion.T),33,32,4,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,12,116,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,113,76,2021-04-25,2,2021-05-02
43,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,174,,,,
44,up,Soala,イエナイ,56,16,32,,,,
45,up,Doja Cat,Say So,54,3,180,100,2020-02-02,6,2020-05-03
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,183,,,,
47,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,20,103,,,,
48,up,Chris Brown,Yeah 3X,55,19,189,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,8,189,,,,
50,up,TLC,No Scrubs,53,30,179,,,,
51,up,當山 みれい,大嫌い feat. さなり,60,39,86,,,,
52,up,Soala,Prolog,59,8,12,,,,
53,down,林 和希,そうじゃないの,31,31,3,,,,
54,up,SIRUP,Do Well,66,2,189,,,,
55,up,Soala,Darling (feat. maho),61,17,9,,,,
56,up,Summer Walker,Karma,69,26,41,,,,
57,up,SIRUP,SWIM,72,12,164,,,,
58,down,The Weeknd,Double Fantasy (feat. Future),43,13,9,,,,
59,up,Crush,Rush Hour (Feat. j-hope of BTS),68,6,39,,,,
60,up,SIRUP,スピード上げて (Prod. Chaki Zulu),71,11,16,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,1,85,,,,
62,up,Chris Brown,No Guidance (feat. Drake),82,4,181,34,2019-10-06,34,2019-10-06
63,up,Steve Lacy,Bad Habit,67,4,49,,,,
64,up,Alicia Keys,If I Ain't Got You,65,23,185,,,,
65,up,AI,ママへ,78,46,65,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,12,186,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),64,7,63,,,,
68,up,Penthouse,…恋に落ちたら,85,2,109,,,,
69,up,RIEHATA,Summer Escape,94,69,2,,,,
70,down,Penthouse,蜘蛛ノ糸,63,16,13,,,,
71,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),79,4,154,,,,
72,up,Chris Brown & Young Thug,Go Crazy,75,3,163,98,2020-05-31,13,2020-08-16
73,up,SZA,Good Days,91,1,79,39,2021-01-03,8,2021-01-10
74,up,"Earth, Wind & Fire",Let's Groove,76,22,114,,,,
75,up,當山 みれい,P.S. 等身大のラブソング,80,22,170,,,,
76,up,SIRUP,Your Love,83,4,140,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),77,22,124,,,,
78,up,john,春嵐,81,37,71,,,,
79,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],73,15,7,,,,
80,down,JASMINE,sad to say,74,23,60,,,,
81,down,林 和希,Nyte Flight,36,36,3,,,,
82,up,Rihanna,Don't Stop the Music,87,20,40,,,,
83,up,Giveon,HEARTBREAK ANNIVERSARY,84,7,78,37,2021-02-21,8,2021-03-21
84,up,SIRUP,Last Lover,92,6,93,,,,
85,down,林 和希,Lonely,42,42,3,,,,
86,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,88,37,183,,,,
87,up,しゃろう,3:03 PM,93,45,58,,,,
88,up,YU-A,誓い 童子-T feat.YU-A,99,71,33,,,,
89,up,LUCKY TAPES,BLUE feat. kojikoji,97,1,150,,,,
90,down,WONK,Passione,24,24,3,,,,
91,-,3House,BLUE,-,20,1,,,,
92,up,SZA,Shirt,96,8,33,,,,
93,-,Janelle Monáe,Champagne Shit,-,93,1,,,,
94,down,林 和希,I,49,45,3,,,,
95,up,The Weeknd,Can't Feel My Face,95,25,42,,,,
96,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,89,41,14,,,,
97,-,SZA,Nobody Gets Me,-,6,26,,,,
98,up,Ben E. King,Stand By Me,100,27,149,,,,
99,-,SIRUP,BE THE GROOVE,-,9,20,,,,
100,down,林 和希,Sea Talk,58,58,3,,,,
