Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,1,1,7,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,153,,,,
3,up,XG,SHOOTING STAR,3,1,34,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,202,,,,
5,up,JAY'ED,最後の優しさ,6,2,68,,,,
6,up,XG,LEFT RIGHT,9,2,34,,,,
7,down,Yo-Sea,Moonlight,4,4,7,,,,
8,up,Soala,すれ違い,8,2,8,,,,
9,down,Yo-Sea,Without you,7,7,77,,,,
10,up,SEVENTEEN,_WORLD,10,1,61,,,,
11,up,AI,ハピネス,17,1,202,,,,
12,up,KOTA,Die (feat. Kzhi),15,1,60,,,,
13,up,"Earth, Wind & Fire",September,20,5,202,,,,
14,up,The Weeknd,Blinding Lights,19,1,199,94,2019-12-01,1,2020-03-01
15,down,SZA,Snooze,13,5,41,,,,
16,up,SZA,Kill Bill,16,1,41,,,,
17,down,SIRUP,umi tsuki (feat. iri),11,10,4,,,,
18,up,Che'Nelle,Believe,23,1,202,,,,
19,up,Yo-Sea,Nana (feat. Daichi Yamamoto),21,6,41,,,,
20,down,Yo-Sea,Flower,12,12,3,,,,
21,up,Soala,イエナイ,24,16,45,,,,
22,up,Soala,Prolog,25,8,25,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,133,6,2021-03-14,2,2021-05-09
24,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),22,15,32,,,,
25,down,Yo-Sea,Actor,18,11,4,,,,
26,up,"STUTS, Noi Naa & YONLAPA",Two Kites,85,26,2,,,,
27,up,久保田 利伸,Missing,30,2,153,,,,
28,up,當山 みれい,願い~あの頃のキミへ~,28,8,202,,,,
29,down,Yo-Sea,Inori (feat. C.O.S.A.),14,14,3,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),31,4,30,,,,
31,up,SIRUP,LOOP,35,15,85,,,,
32,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],33,10,189,,,,
33,up,KAHOH & Yo-Sea,Rendezvous,34,24,119,,,,
34,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],32,15,19,,,,
35,up,3House & Flower.far,U&I,88,35,2,,,,
36,up,當山 みれい,Dear My Boo,38,6,202,,,,
37,down,Yo-Sea,Waiting,27,27,3,,,,
38,up,SIRUP,LOOP,42,1,202,,,,
39,up,Ne-Yo,Because of You,44,8,169,,,,
40,up,The Weeknd,Die For You,41,7,66,,,,
41,up,Khalid,Talk,46,6,201,86,2019-10-06,86,2019-10-06
42,up,Doja Cat,Say So,48,3,193,100,2020-02-02,6,2020-05-03
43,up,sugar soul feat. Kenji,Garden,49,29,202,,,,
44,down,Doechii,What It Is (Solo Version),39,22,12,,,,
45,down,Yo-Sea,Aruto,29,29,3,,,,
46,up,久保田 利伸,LOVE RAIN ~恋の雨~,47,6,153,,,,
47,down,Soala,Darling (feat. maho),45,17,22,,,,
48,up,林 和希,Wow,61,10,18,,,,
49,up,Chris Brown,Yeah 3X,52,19,202,,,,
50,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,187,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,202,,,,
52,up,TLC,No Scrubs,56,30,192,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,7,76,,,,
54,up,Soala,言い訳,55,34,15,,,,
55,down,Soala,Drive,51,51,3,,,,
56,down,Yo-Sea,Someday,37,37,3,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,1,98,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,126,76,2021-04-25,2,2021-05-02
59,down,Yo-Sea,Grateful (feat. Kethug),36,36,3,,,,
60,up,Chris Brown,Under the Influence,63,6,58,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,12,129,,,,
62,up,Soala,Still love,94,41,2,,,,
63,up,"Earth, Wind & Fire",Let's Groove,65,22,127,,,,
64,up,茉ひる,Blue Star,64,14,45,,,,
65,up,SZA,Kill Bill (feat. Doja Cat),70,18,23,,,,
66,down,Yo-Sea,Mighty Long Way,43,43,3,,,,
67,up,Chris Brown,No Guidance (feat. Drake),73,4,194,34,2019-10-06,34,2019-10-06
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,12,199,,,,
69,down,SIRUP,Do Well,67,2,202,,,,
70,up,當山 みれい,P.S. 等身大のラブソング,75,22,183,,,,
71,up,AI,ママへ,74,46,78,,,,
72,down,Penthouse,…恋に落ちたら,69,2,122,,,,
73,down,Yo-Sea,Intro,40,40,3,,,,
74,down,當山 みれい,大嫌い feat. さなり,72,39,99,,,,
75,up,Alicia Keys,If I Ain't Got You,77,23,198,,,,
76,down,KID FRESINO,that place is burning (feat. ハナレグミ),66,4,12,,,,
77,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),68,4,167,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),90,22,137,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,12,196,,,,
80,up,3House,Drippin,80,22,42,,,,
81,down,john,春嵐,79,37,84,,,,
82,down,SIRUP,SWIM,76,12,177,,,,
83,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,86,37,196,,,,
84,down,Soala,lonely,82,56,5,,,,
85,down,Chris Brown & Young Thug,Go Crazy,81,3,175,98,2020-05-31,13,2020-08-16
86,-,Doja Cat,Like That (feat. Gucci Mane),-,9,123,99,2020-04-12,91,2020-04-19
87,up,AISHA,SHYでもいいよ,97,14,105,,,,
88,up,Soala,行ってきますなんて大嫌い,89,76,5,,,,
89,up,金時,30,91,75,3,,,,
90,down,Ben E. King,Stand By Me,87,27,162,,,,
91,-,Tinashe,Uh Huh,-,91,1,,,,
92,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,31,1,,,,
93,down,Victoria Monét,On My Mama,84,41,2,,,,
94,down,Penthouse,夏に願いを,60,16,10,,,,
95,-,SZA,Good Days,-,1,91,39,2021-01-03,8,2021-01-10
96,up,YU-A,誓い 童子-T feat.YU-A,100,71,45,,,,
97,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,18,1,,,,
98,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,51,29,,,,
99,down,SIRUP,Last Lover,95,6,106,,,,
100,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,160,,,,
