Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,15,,,,
3,up,Khalid & Disclosure,Know Your Worth,23,3,2,66,2020-02-09,39,2020-02-16
4,up,Friday Night Plans,HONDA,5,4,11,,,,
5,down,SIRUP,Do Well,3,2,15,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,15,,,,
7,down,Sirup,Pool,6,3,15,,,,
8,down,當山 みれい,Dear My Boo,7,6,15,,,,
9,up,Che'Nelle,Believe,11,1,15,,,,
10,down,Chris Brown,No Guidance (feat. Drake),8,4,15,34,2019-10-06,34,2019-10-06
11,down,當山 みれい,願い~あの頃のキミへ~,10,8,15,,,,
12,up,Victoria Monét,Moment,71,10,2,,,,
13,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,8,15,,,,
14,down,Jhené Aiko,P*$$Y Fairy (OTW),13,9,5,41,2020-01-26,41,2020-01-26
15,down,AI,ハピネス,14,1,15,,,,
16,down,AI,Story,15,5,15,,,,
17,up,SIRUP,SWIM,17,12,12,,,,
18,down,Summer Walker & Usher,Come Thru,9,1,15,91,2019-11-10,74,2019-12-01
19,down,Khalid,Talk,16,6,15,86,2019-10-06,86,2019-10-06
20,down,"Earth, Wind & Fire",September,18,5,15,,,,
21,down,SIRUP,Rain,19,18,15,,,,
22,up,Doja Cat,Say So,27,3,6,100,2020-02-02,6,2020-05-03
23,up,Alicia Keys,If I Ain't Got You,26,23,15,,,,
24,down,當山 みれい,P.S. 等身大のラブソング,22,22,15,,,,
25,down,SIRUP,Slow Dance (feat.BIM),24,10,15,,,,
26,down,The Weeknd,Heartless,20,2,12,22,2019-12-01,5,2019-12-08
27,down,SPiCYSOL,After Tonight,25,14,15,,,,
28,up,Ben E. King,Stand By Me,30,27,15,,,,
29,up,SIRUP,Maybe,36,22,15,,,,
30,down,Sirup,Evergreen,29,24,15,,,,
31,down,kiki vivi lily × SUKISHA,Blue in Green,28,24,15,,,,
32,up,さかいゆう,21番目のGrace,41,32,2,,,,
33,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,10,15,,,,
34,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,8,13,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,6,15,79,2019-11-10,77,2019-11-17
36,up,sugar soul feat. Kenji,Garden,37,29,15,,,,
37,up,"RIRI, KEIJU, 小袋成彬",Summertime,40,13,15,,,,
38,down,Chris Brown,Yeah 3X,35,19,15,,,,
39,down,TOCCHI,これだけで十分なのに,34,28,15,,,,
40,down,lo-key design,CAREFREE (feat. kojikoji),39,28,15,,,,
41,up,SIRUP,PLAY (feat. TENDRE),47,30,15,,,,
42,up,Friday Night Plans,Plastic Love,52,36,11,,,,
43,up,H.E.R.,Comfortable,80,43,2,,,,
44,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,43,20,15,,,,
45,up,SIRUP,Last Lover,50,6,15,,,,
46,down,SIRUP,Why,38,27,15,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,12,15,,,,
48,up,John Legend,All of Me,55,47,15,,,,
49,up,SIRUP,PRAYER,54,40,15,,,,
50,down,SIRUP,Synapse,21,20,15,,,,
51,down,AISHA,SHYでもいいよ,48,14,15,,,,
52,down,當山 みれい,キミの好きなうた,45,42,15,,,,
53,down,Alicia Keys,Underdog,44,6,6,69,2020-01-12,43,2020-03-29
54,up,Daniel Caesar,Best Part (feat. H.E.R.),67,22,14,,,,
55,up,TENDRE,SELF,69,55,8,,,,
56,up,Alicia Keys,No One,56,46,7,,,,
57,down,Khalid,Eleven,46,6,6,,,,
58,down,SPiCYSOL,Mellow Yellow,57,36,15,,,,
59,down,AI,ママへ,51,46,12,,,,
60,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,58,37,14,,,,
61,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),74,30,7,,,,
62,down,Kehlani,All Me (feat. Keyshia Cole),59,37,8,58,2019-12-29,58,2019-12-29
63,down,SIRUP,CRAZY,53,39,15,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,12,15,,,,
65,down,LUCKY TAPES,Lonely Lonely (feat. Chara),62,25,15,,,,
66,down,LUCKY TAPES,Actor,61,26,15,,,,
67,down,Tory Lanez & T-Pain,Jerry Sprunger,60,1,15,85,2019-11-10,34,2019-11-24
68,-,SIRUP,Synapse,-,18,2,,,,
69,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),63,20,5,,,,
70,down,SIRUP,No Stress,65,46,15,,,,
71,down,LUCKY TAPES,Punch Drunk Love,64,49,15,,,,
72,up,TLC,No Scrubs,78,30,15,,,,
73,up,"SARA-J, FOFU & starRo",I Used To Be,85,73,2,,,,
74,up,JASMINE,sad to say,76,23,13,,,,
75,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",68,56,12,,,,
76,down,CIMBA,本気じゃない,73,38,13,,,,
77,up,WONK,Orange Mug,81,37,9,,,,
78,up,SIRUP,Light,91,3,13,,,,
79,down,NEIGHBORS COMPLAIN,Shine On,42,16,6,,,,
80,-,Brent Faiyaz,Been Away,-,80,1,,,,
81,up,88rising & NIKI,Indigo,83,49,14,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,12,13,,,,
83,-,Ne-Yo,So Sick,-,56,7,,,,
84,down,RIRI,HONEY,82,73,13,,,,
85,-,Arlo Parks,Eugene,-,52,1,,,,
86,down,CIMBA,答えのないLOVE (feat. t-Ace),84,66,11,,,,
87,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],86,81,3,,,,
88,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,10,15,,,,
89,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),75,44,15,,,,
90,up,Stevie Wonder,I Just Called To Say I Love You,90,54,2,,,,
91,-,Stevie Wonder,Sir Duke,-,49,1,,,,
92,-,Alicia Keys,Show Me Love (feat. Miguel),-,72,1,,,,
93,-,Friday Night Plans,Antiquities,-,37,8,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,6,,,,
95,down,아이오아이,소나기,92,70,14,,,,
96,up,Khalid,Young Dumb & Broke,98,57,12,,,,
97,down,Ne-Yo,Because of You,88,8,8,,,,
98,down,Khalid,Better,96,54,11,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),79,16,12,,,,
100,-,Doja Cat & Tyga,Juicy,-,56,8,,,,
