Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,136,,,,
2,up,XG,SHOOTING STAR,2,1,17,,,,
3,up,SEVENTEEN,_WORLD,4,1,44,,,,
4,down,SZA,Kill Bill,3,1,24,,,,
5,up,XG,LEFT RIGHT,6,2,17,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,185,,,,
7,up,KOTA,Die (feat. Kzhi),8,1,43,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),7,4,13,,,,
9,up,The Weeknd,Blinding Lights,10,1,182,94,2019-12-01,1,2020-03-01
10,up,SZA,Snooze,11,5,24,,,,
11,down,SIRUP,See You Again,9,4,4,,,,
12,up,Furui Riho,Super Star,85,12,2,,,,
13,down,Che'Nelle,Believe,12,1,185,,,,
14,up,AI,ハピネス,14,1,185,,,,
15,up,JAY'ED,最後の優しさ,32,2,51,,,,
16,up,"Earth, Wind & Fire",September,16,5,185,,,,
17,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,10,172,,,,
18,up,Miguel,Sure Thing,18,12,19,,,,
19,down,FLO,Fly Girl (feat. Missy Elliott),17,11,8,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,20,8,185,,,,
21,down,Chris Brown,Under the Influence,19,6,41,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,116,6,2021-03-14,2,2021-05-09
23,down,久保田 利伸,Missing,22,2,136,,,,
24,up,Steve Lacy,Bad Habit,24,4,45,,,,
25,up,SZA,Kill Bill (feat. Doja Cat),25,18,6,,,,
26,up,Marshmello & Khalid,Numb,26,3,50,,,,
27,up,SIRUP,LOOP,27,15,68,,,,
28,down,The Weeknd,Double Fantasy (feat. Future),23,13,5,,,,
29,up,當山 みれい,Dear My Boo,31,6,185,,,,
30,down,The Weeknd,Die For You,28,7,49,,,,
31,down,SIRUP,LOOP,29,1,185,,,,
32,up,Ne-Yo,Because of You,35,8,152,,,,
33,up,sugar soul feat. Kenji,Garden,34,29,185,,,,
34,down,Soala,Darling (feat. maho),30,17,5,,,,
35,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],15,15,3,,,,
36,down,Soala,Prolog,33,8,8,,,,
37,down,Khalid,Talk,36,6,184,86,2019-10-06,86,2019-10-06
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,12,112,,,,
39,down,Soala,イエナイ,37,16,28,,,,
40,up,Yo-Sea,Without you,45,7,60,,,,
41,down,TLC,No Scrubs,38,30,175,,,,
42,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),40,30,170,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,109,76,2021-04-25,2,2021-05-02
44,down,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,136,,,,
45,down,Crush,Rush Hour (Feat. j-hope of BTS),41,6,35,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,12,179,,,,
47,down,Summer Walker,Karma,44,26,37,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,8,185,,,,
49,down,Doja Cat,Say So,46,3,176,100,2020-02-02,6,2020-05-03
50,up,Chris Brown,Yeah 3X,51,19,185,,,,
51,up,KAHOH & Yo-Sea,Rendezvous,58,24,102,,,,
52,up,Chris Brown,No Guidance (feat. Drake),56,4,177,34,2019-10-06,34,2019-10-06
53,up,AI,ママへ,75,46,61,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,1,81,,,,
55,up,Chris Brown & Young Thug,Go Crazy,59,3,159,98,2020-05-31,13,2020-08-16
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,7,59,,,,
57,up,JASMINE,sad to say,77,23,56,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,12,182,,,,
59,down,Alicia Keys,If I Ain't Got You,57,23,181,,,,
60,down,SZA,Good Days,52,1,75,39,2021-01-03,8,2021-01-10
61,up,當山 みれい,大嫌い feat. さなり,63,39,82,,,,
62,up,春野,Like A Seraph,95,62,2,,,,
63,down,Penthouse,蜘蛛ノ糸,54,16,9,,,,
64,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,6,24,,,,
65,down,SZA,Nobody Gets Me,64,6,24,,,,
66,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),60,4,150,,,,
67,down,MORISAKI WIN,Move out,48,22,5,,,,
68,down,當山 みれい,P.S. 等身大のラブソング,65,22,166,,,,
69,up,"Earth, Wind & Fire",Let's Groove,70,22,110,,,,
70,down,SZA,Shirt,62,8,30,,,,
71,down,SIRUP,スピード上げて (Prod. Chaki Zulu),49,11,12,,,,
72,down,john,春嵐,67,37,67,,,,
73,down,Rihanna,Don't Stop the Music,72,20,36,,,,
74,down,SIRUP,Do Well,66,2,185,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),73,22,120,,,,
76,down,SIRUP,SWIM,74,12,160,,,,
77,up,Penthouse,…恋に落ちたら,78,2,105,,,,
78,down,LUCKY TAPES,BLUE feat. kojikoji,76,1,146,,,,
79,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,79,37,179,,,,
80,up,TOCCHI,これだけで十分なのに,80,62,46,,,,
81,-,林 和希,Wow,-,10,1,,,,
82,-,茉ひる,Blue Star,-,14,31,,,,
83,up,YU-A,誓い 童子-T feat.YU-A,92,71,30,,,,
84,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),88,15,26,,,,
85,down,SIRUP,Last Lover,71,6,89,,,,
86,down,Ben E. King,Stand By Me,83,27,145,,,,
87,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,3,36,,,,
88,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,99,,,,
89,up,しゃろう,3:03 PM,96,45,54,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),87,16,139,,,,
91,up,Ne-Yo,So Sick,100,56,98,,,,
92,up,The Weeknd,Can't Feel My Face,97,25,39,,,,
93,down,MORISAKi WIN,Perfect Weekend,68,19,7,,,,
94,up,LUCKY TAPES,Happiness feat. ハル,94,4,116,,,,
95,down,"Earth, Wind & Fire",Reasons,69,69,3,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,74,37,2021-02-21,8,2021-03-21
97,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,23,1,,,,
98,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,41,10,,,,
99,down,Coco Jones,ICU,81,31,8,,,,
100,down,3House,Drippin,86,22,29,,,,
