Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,41,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,21,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,87,94,2019-12-01,1,2020-03-01
5,up,SIRUP,LOOP,5,1,90,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,90,,,,
7,up,tonun,琥珀色の素肌,9,7,3,,,,
8,down,Doja Cat,Say So,7,3,81,100,2020-02-02,6,2020-05-03
9,up,AI,ハピネス,10,1,90,,,,
10,up,SIRUP,Do Well,11,2,90,,,,
11,up,Che'Nelle,Believe,12,1,90,,,,
12,up,Lloyd,Lay It Down,17,10,6,,,,
13,up,AI,Story,15,5,90,,,,
14,up,LUCKY TAPES,BLUE feat. kojikoji,14,1,51,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,24,8,90,,,,
16,up,"Earth, Wind & Fire",September,19,5,90,,,,
17,up,SIRUP,Your Love,28,4,70,,,,
18,down,SIRUP,Overnight,13,5,22,,,,
19,down,Brent Faiyaz,Wasting Time (feat. Drake),8,5,4,,,,
20,down,Penthouse,…恋に落ちたら,18,2,10,,,,
21,down,SIRUP,SWIM,20,12,87,,,,
22,up,久保田 利伸,Missing,22,2,41,,,,
23,up,sloppy dim,線香花火,26,11,33,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,21,7,23,37,2021-02-21,8,2021-03-21
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,90,,,,
26,down,LUCKY TAPES,Happiness feat. ハル,23,4,38,,,,
27,up,Chris Brown & Young Thug,Go Crazy,27,3,64,98,2020-05-31,13,2020-08-16
28,up,Sirup,Pool,33,3,90,,,,
29,up,"RIRI, KEIJU, 小袋成彬",Summertime,53,13,68,,,,
30,up,H.E.R.,Come Through (feat. Chris Brown),32,10,14,,,,
31,down,SZA,Good Days,16,1,31,39,2021-01-03,8,2021-01-10
32,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,41,,,,
33,down,SPiCYSOL,So What,31,12,7,,,,
34,up,KAHOH,Summer Time (feat. KENYA),37,11,47,,,,
35,up,當山 みれい,Dear My Boo,44,6,90,,,,
36,down,HIDE春,ぷろぽーず,29,7,56,,,,
37,down,Chris Brown,Yeah 3X,35,19,90,,,,
38,down,The Weeknd,Save Your Tears,34,1,37,80,2020-03-22,1,2021-03-21
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,87,,,,
40,up,SIRUP,Slow Dance (feat.BIM),45,10,90,,,,
41,-,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],-,5,1,,,,
42,up,Capella Grey,Gyalis,46,17,4,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,10,77,,,,
44,up,Pink Sweat$,At My Worst,48,27,30,70,2021-01-10,70,2021-01-10
45,down,Khalid,Talk,41,6,90,86,2019-10-06,86,2019-10-06
46,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,75,,,,
47,up,sugar soul feat. Kenji,Garden,47,29,90,,,,
48,down,"VIGORMAN, Hiplin & GeG",Days Gone By,39,6,14,,,,
49,down,Aina,Nothing on you,40,24,21,,,,
50,down,SIRUP,Rain,42,18,90,,,,
51,up,Khalid,Up All Night,65,19,13,,,,
52,up,TOCCHI,これだけで十分なのに,52,28,90,,,,
53,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,20,52,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),36,9,74,99,2020-04-12,91,2020-04-19
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,12,85,,,,
56,down,SIRUP,Need You Bad,54,8,70,,,,
57,-,SIRUP,I won't be (Apple Music Home Session),-,10,1,,,,
58,down,AISHA,SHYでもいいよ,57,14,64,,,,
59,down,kiki vivi lily × SUKISHA,Blue in Green,51,24,90,,,,
60,down,Tiara,さよならをキミに... feat. Spontania,55,55,28,,,,
61,down,AISHA,CANDY LOVE,50,25,5,,,,
62,down,Ne-Yo,Because of You,60,8,59,,,,
63,down,TLC,No Scrubs,62,30,83,,,,
64,up,Anderson .Paak,Come Down,78,64,2,,,,
65,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,84,,,,
66,up,SPiCYSOL,After Tonight,70,14,90,,,,
67,down,tonun,青い春に,61,20,19,,,,
68,up,Ben E. King,Stand By Me,86,27,78,,,,
69,down,WONK & Oscar Jerome,"Sweeter, More Bitter (Oscar Jerome Remix)",63,39,5,,,,
70,up,當山 みれい,大嫌い feat. さなり,74,39,19,,,,
71,up,VivaOla,Over The Moon (feat. Sagiri Sol),82,71,2,,,,
72,down,SIRUP,Synapse,71,18,76,,,,
73,up,The Weeknd,Can't Feel My Face,76,25,14,,,,
74,-,KAHOH & Yo-Sea,Rendezvous,-,24,21,,,,
75,-,TENDRE,SIGN,-,75,3,,,,
76,down,Chris Brown,No Guidance (feat. Drake),66,4,90,34,2019-10-06,34,2019-10-06
77,down,H.E.R.,Damage,59,12,38,,,,
78,up,Cautious Clay,Swim Home,94,78,2,,,,
79,-,WONK & チャーリー・リム,Filament (Charlie Lim Remix),-,77,1,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),87,22,60,,,,
81,-,向井太一,Don't Lie (English ver.),-,78,1,,,,
82,up,Friday Night Plans,Plastic Love,83,36,79,,,,
83,down,Kali Uchis,telepatía,64,20,22,27,2021-02-28,6,2021-03-28
84,down,Stevie Wonder,I Just Called To Say I Love You,77,54,22,,,,
85,-,Boyz II Men,End of the Road,-,83,1,,,,
86,up,當山 みれい,P.S. 等身大のラブソング,92,22,84,,,,
87,up,Snoh Aalegra,LOST YOU,95,78,4,,,,
88,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,83,,,,
89,up,Khalid & Disclosure,Know Your Worth,96,3,77,66,2020-02-09,39,2020-02-16
90,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,90,1,,,,
91,-,GIVĒON,All To Me,-,49,11,,,,
92,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),73,31,9,,,,
93,down,Friday Night Plans,HONDA,90,4,79,,,,
94,-,Alicia Keys,Underdog,-,6,47,69,2020-01-12,43,2020-03-29
95,down,伶,キミとならいいよ。,67,19,7,,,,
96,down,Boney M.,Rasputin,58,58,3,,,,
97,down,Kan Sano,My Girl,84,38,53,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,12,24,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,16,56,,,,
100,down,Alicia Keys,If I Ain't Got You,79,23,86,,,,
