Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,186,,,,
2,up,3House,After Rain,44,1,2,,,,
3,down,JAY'ED,最後の優しさ,2,2,101,,,,
4,down,K.E.I,見つけちゃったよ,3,3,6,,,,
5,up,Che'Nelle,Believe,7,1,235,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,235,,,,
7,down,J.Tajor,Like I Do,4,3,19,,,,
8,up,XG,SHOOTING STAR,8,1,67,,,,
9,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,3,39,,,,
10,up,SEVENTEEN,_WORLD,13,1,94,,,,
11,down,K.E.I,Vacation,9,2,31,,,,
12,down,Soala,すれ違い,6,2,41,,,,
13,down,AI,ハピネス,10,1,235,,,,
14,down,Yo-Sea,Moonlight,11,4,40,,,,
15,up,SZA,Saturn,16,6,11,,,,
16,down,XG,WINTER WITHOUT YOU,15,1,22,,,,
17,up,The Weeknd,Blinding Lights,17,1,232,94,2019-12-01,1,2020-03-01
18,down,Penthouse,我愛你,14,6,5,,,,
19,up,Yo-Sea,Without you,19,7,110,,,,
20,up,KOTA,Die (feat. Kzhi),22,1,93,,,,
21,down,SZA,Snooze,20,5,74,,,,
22,down,Furui Riho,Your Love,12,4,5,,,,
23,up,"Earth, Wind & Fire",September,23,5,235,,,,
24,down,XG,LEFT RIGHT,21,2,67,,,,
25,up,Yo-Sea,Flower,30,12,36,,,,
26,up,3House,WHERE IS LOVE,31,16,16,,,,
27,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),26,15,65,,,,
28,down,SZA,Kill Bill,24,1,74,,,,
29,down,林 和希,One Day,25,14,28,,,,
30,down,久保田 利伸,Missing,27,2,186,,,,
31,down,XG,TGIF,28,1,40,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,166,6,2021-03-14,2,2021-05-09
33,down,當山 みれい,願い~あの頃のキミへ~,29,8,235,,,,
34,up,Soala,イエナイ,34,16,78,,,,
35,up,Yo-Sea,Nana (feat. Daichi Yamamoto),37,6,74,,,,
36,down,SIRUP,LOOP,35,15,118,,,,
37,down,SIRUP & SUMIN,Roller Coaster,18,18,3,,,,
38,down,Soala,Prolog,33,8,58,,,,
39,up,KAHOH & Yo-Sea,Rendezvous,43,24,152,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,12,229,,,,
41,down,當山 みれい,Dear My Boo,39,6,235,,,,
42,-,Tems,Love Me JeJe,-,42,1,,,,
43,up,3House,Drippin,61,22,70,,,,
44,up,Nenashi,Say My Name (feat. Daichi Yamamoto),92,44,2,,,,
45,down,pukkey,It's little too late,42,28,26,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,222,,,,
47,up,3House,BLUE,68,20,19,,,,
48,down,4batz & Drake,act ii: date @ 8 (remix),36,16,9,,,,
49,down,TLC,No Scrubs,46,30,225,,,,
50,down,SIRUP,Your Note,40,9,8,,,,
51,up,Yo-Sea,Actor,56,11,28,,,,
52,down,Doja Cat,Say So,48,3,226,100,2020-02-02,6,2020-05-03
53,down,sugar soul feat. Kenji,Garden,51,29,235,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),47,4,63,,,,
55,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,220,,,,
56,down,SIRUP,GO!!,53,7,14,,,,
57,down,Ne-Yo,Because of You,54,8,202,,,,
58,up,Che'Nelle,Baby I Love U,71,26,17,,,,
59,down,john,春嵐,50,37,117,,,,
60,down,久保田 利伸,LOVE RAIN ~恋の雨~,57,6,186,,,,
61,down,The Weeknd,Die For You,55,7,99,,,,
62,down,SIRUP,LOOP,59,1,235,,,,
63,down,Khalid,Talk,58,6,234,86,2019-10-06,86,2019-10-06
64,up,Penthouse,…恋に落ちたら,64,2,149,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,8,235,,,,
66,down,Muni Long,Made For Me,52,14,15,,,,
67,up,SIRUP,Do Well,69,2,234,,,,
68,down,EMI MARIA,Nobody Like You,65,31,42,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,12,162,,,,
70,up,Chris Brown,Yeah 3X,72,19,235,,,,
71,up,Alicia Keys,If I Ain't Got You,74,23,231,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,159,76,2021-04-25,2,2021-05-02
73,down,林 和希,Wow,62,10,51,,,,
74,down,Number_i,Blow Your Cover (A Cappella),41,28,4,,,,
75,up,シェネル,アイシテル,90,48,21,,,,
76,down,Daniel Caesar,Best Part (feat. H.E.R.),60,22,170,,,,
77,down,USHER,Ruin,73,18,14,,,,
78,down,"Earth, Wind & Fire",Let's Groove,77,22,160,,,,
79,down,AI,ママへ,78,46,111,,,,
80,up,Ben E. King,Stand By Me,89,27,184,,,,
81,down,SIRUP,SWIM,79,12,193,,,,
82,down,Furui Riho,LOA,67,17,17,,,,
83,down,浜野はるき,中洲ロンリーナイト,75,35,60,,,,
84,down,AISHA,SHYでもいいよ,82,14,138,,,,
85,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,85,1,,,,
86,down,Kehlani,After Hours,81,62,4,,,,
87,-,THREE1989,Sweet Sweet feat. 土岐麻子,-,39,1,,,,
88,up,PARTYNEXTDOOR,L o s e  M y  M i n d,95,88,3,,,,
89,down,Soala,Lie,76,54,9,,,,
90,down,Penthouse,フライデーズハイ,80,16,15,,,,
91,down,Keyshia Cole,Love,84,64,22,,,,
92,-,Che'Nelle,Story,-,81,7,,,,
93,-,The Weeknd,Save Your Tears,-,1,118,80,2020-03-22,1,2021-03-21
94,down,Rihanna,Don't Stop the Music,83,20,73,,,,
95,-,4batz,act v: there goes another vase,-,91,1,,,,
96,-,Yo-Sea,Inori (feat. C.O.S.A.),-,14,20,,,,
97,down,SZA,Kill Bill (feat. Doja Cat),91,18,42,,,,
98,down,當山 みれい,P.S. 等身大のラブソング,88,22,214,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,48,21,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,130,,,,
