Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,1,1,10,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,156,,,,
3,up,XG,SHOOTING STAR,3,1,37,,,,
4,up,Soala,すれ違い,4,2,11,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,205,,,,
6,up,JAY'ED,最後の優しさ,6,2,71,,,,
7,up,XG,LEFT RIGHT,7,2,37,,,,
8,up,Yo-Sea,Moonlight,8,4,10,,,,
9,up,Yo-Sea,Without you,9,7,80,,,,
10,up,SEVENTEEN,_WORLD,11,1,64,,,,
11,up,AI,ハピネス,12,1,205,,,,
12,down,"Earth, Wind & Fire",September,10,5,205,,,,
13,up,SZA,Snooze,13,5,44,,,,
14,up,The Weeknd,Blinding Lights,14,1,202,94,2019-12-01,1,2020-03-01
15,up,KOTA,Die (feat. Kzhi),15,1,63,,,,
16,up,SZA,Kill Bill,16,1,44,,,,
17,up,Che'Nelle,Believe,17,1,205,,,,
18,up,Soala,イエナイ,19,16,48,,,,
19,up,Soala,Prolog,21,8,28,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,24,8,205,,,,
21,down,SIRUP,umi tsuki (feat. iri),20,10,7,,,,
22,up,久保田 利伸,Missing,25,2,156,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,136,6,2021-03-14,2,2021-05-09
24,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),18,18,4,,,,
25,down,SIRUP,LOOP,22,15,88,,,,
26,up,Yo-Sea,Nana (feat. Daichi Yamamoto),26,6,44,,,,
27,up,Yo-Sea,Flower,27,12,6,,,,
28,up,"Usher, 21 Savage & Summer Walker",Good Good,34,24,3,,,,
29,down,KAHOH & Yo-Sea,Rendezvous,28,24,122,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),29,4,33,,,,
31,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,10,192,,,,
32,up,當山 みれい,Dear My Boo,32,6,205,,,,
33,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),31,15,35,,,,
34,up,SIRUP,LOOP,35,1,205,,,,
35,down,Yo-Sea,Actor,33,11,7,,,,
36,up,The Weeknd,Die For You,47,7,69,,,,
37,up,Khalid,Talk,38,6,204,86,2019-10-06,86,2019-10-06
38,down,sugar soul feat. Kenji,Garden,36,29,205,,,,
39,up,Doja Cat,Say So,40,3,196,100,2020-02-02,6,2020-05-03
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,12,199,,,,
41,up,林 和希,Wow,42,10,21,,,,
42,up,Ne-Yo,Because of You,43,8,172,,,,
43,up,Soala,Darling (feat. maho),45,17,25,,,,
44,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,156,,,,
45,down,Yo-Sea,Inori (feat. C.O.S.A.),39,14,6,,,,
46,up,Soala,Still love,46,41,5,,,,
47,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,190,,,,
48,up,Soala,言い訳,50,34,18,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,12,132,,,,
50,up,Chris Brown,Yeah 3X,51,19,205,,,,
51,up,TLC,No Scrubs,53,30,195,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,1,129,76,2021-04-25,2,2021-05-02
53,up,Chris Brown,Under the Influence,58,6,61,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,205,,,,
55,up,AISHA,SHYでもいいよ,65,14,108,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),52,7,79,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,101,,,,
58,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],55,31,4,,,,
59,up,"Earth, Wind & Fire",Let's Groove,61,22,130,,,,
60,down,Yo-Sea,Waiting,57,27,6,,,,
61,up,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],94,61,2,,,,
62,up,當山 みれい,P.S. 等身大のラブソング,64,22,186,,,,
63,up,Chris Brown,No Guidance (feat. Drake),71,4,197,34,2019-10-06,34,2019-10-06
64,up,Doja Cat,Like That (feat. Gucci Mane),76,9,126,99,2020-04-12,91,2020-04-19
65,up,當山 みれい,大嫌い feat. さなり,68,39,102,,,,
66,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),82,4,170,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,12,202,,,,
68,up,john,春嵐,73,37,87,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),75,22,140,,,,
70,up,AI,ママへ,78,46,81,,,,
71,down,Doechii,What It Is (Solo Version),63,22,15,,,,
72,up,Soala,lonely,77,56,8,,,,
73,down,SIRUP,Do Well,69,2,205,,,,
74,up,Alicia Keys,If I Ain't Got You,80,23,201,,,,
75,down,SZA,Kill Bill (feat. Doja Cat),72,18,26,,,,
76,up,3House,Drippin,79,22,45,,,,
77,down,3House & Flower.far,U&I,62,35,5,,,,
78,down,茉ひる,Blue Star,74,14,48,,,,
79,down,Yo-Sea,Aruto,66,29,6,,,,
80,down,Soala,Drive,70,51,6,,,,
81,up,Penthouse,…恋に落ちたら,84,2,125,,,,
82,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,83,37,199,,,,
83,up,Chris Brown & Young Thug,Go Crazy,85,3,178,98,2020-05-31,13,2020-08-16
84,down,SIRUP,SWIM,81,12,180,,,,
85,-,Jorja Smith,Broken is the man,-,85,1,,,,
86,up,Ben E. King,Stand By Me,86,27,165,,,,
87,up,SZA,Good Days,89,1,94,39,2021-01-03,8,2021-01-10
88,-,chilldspot,ネオンを消して,-,36,76,,,,
89,-,Keyshia Cole,Love,-,64,1,,,,
90,up,Soala,I'll never see you,90,90,2,,,,
91,up,YU-A,誓い 童子-T feat.YU-A,93,71,47,,,,
92,-,K.E.I,Vacation,-,2,1,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,85,37,2021-02-21,8,2021-03-21
94,down,The Weeknd,Can't Feel My Face,91,25,53,,,,
95,down,Yo-Sea,Someday,87,37,6,,,,
96,down,KID FRESINO,that place is burning (feat. ハナレグミ),88,4,15,,,,
97,-,シェネル,アイシテル,-,48,1,,,,
98,down,Summer Walker,Karma,97,26,51,,,,
99,down,3House,BLUE,98,20,12,,,,
100,down,LUCKY TAPES,BLUE feat. kojikoji,95,1,163,,,,
