Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,SIRUP,LOOP,4,1,79,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,30,,,,
5,up,The Weeknd,Blinding Lights,5,1,76,94,2019-12-01,1,2020-03-01
6,up,SZA,Good Days,7,1,20,39,2021-01-03,8,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,7,12,37,2021-02-21,8,2021-03-21
8,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,79,,,,
9,up,LUCKY TAPES,BLUE feat. kojikoji,10,1,40,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),14,10,3,,,,
11,up,SIRUP,Do Well,13,2,79,,,,
12,down,Doja Cat,Say So,11,3,70,100,2020-02-02,6,2020-05-03
13,down,"VIGORMAN, Hiplin & GeG",Days Gone By,6,6,3,,,,
14,down,HIDE春,ぷろぽーず,12,7,45,,,,
15,up,AI,ハピネス,20,1,79,,,,
16,down,LUCKY TAPES,Happiness feat. ハル,15,4,27,,,,
17,up,The Weeknd,Save Your Tears,19,1,26,80,2020-03-22,1,2021-03-21
18,down,sloppy dim,線香花火,17,11,22,,,,
19,up,Che'Nelle,Believe,21,1,79,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,79,,,,
21,down,當山 みれい,願い~あの頃のキミへ~,16,8,79,,,,
22,down,Chris Brown & Young Thug,Go Crazy,18,3,53,98,2020-05-31,13,2020-08-16
23,up,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,30,,,,
24,up,SIRUP,Overnight,24,5,11,,,,
25,up,"Earth, Wind & Fire",September,25,5,79,,,,
26,down,AI,Story,23,5,79,,,,
27,up,Kali Uchis,telepatía,27,20,11,27,2021-02-28,6,2021-03-28
28,down,久保田 利伸,Missing,26,2,30,,,,
29,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,8,77,,,,
30,up,tonun,青い春に,30,20,8,,,,
31,up,Doja Cat,Streets,31,6,17,27,2021-01-24,7,2021-03-07
32,up,DA PUMP,Dream on the street,33,9,11,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,76,,,,
34,up,Mooski,Track Star,34,25,11,88,2021-04-18,88,2021-04-18
35,up,Pink Sweat$,At My Worst,36,27,19,70,2021-01-10,70,2021-01-10
36,up,Sirup,Pool,37,3,79,,,,
37,down,當山 みれい,Dear My Boo,29,6,79,,,,
38,up,SIRUP,Your Love,43,4,59,,,,
39,down,SIRUP,SWIM,38,12,76,,,,
40,down,KAHOH,Summer Time (feat. KENYA),35,11,36,,,,
41,up,SIRUP,Slow Dance (feat.BIM),42,10,79,,,,
42,up,Khalid,Talk,45,6,79,86,2019-10-06,86,2019-10-06
43,up,Doja Cat,Like That (feat. Gucci Mane),47,9,63,99,2020-04-12,91,2020-04-19
44,down,H.E.R.,Damage,40,12,27,,,,
45,up,kiki vivi lily × SUKISHA,Blue in Green,48,24,79,,,,
46,down,DEEP SQUAD,2words,41,41,4,,,,
47,up,Chris Brown,Yeah 3X,50,19,79,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,66,,,,
49,up,TOCCHI,これだけで十分なのに,56,28,79,,,,
50,up,SIRUP,Rain,53,18,79,,,,
51,up,SIRUP,Keep In Touch (feat. SUMIN),51,6,9,,,,
52,up,SIRUP,Need You Bad,52,8,59,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),77,16,46,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,12,74,,,,
55,down,向井太一,Love Is Life,32,7,11,,,,
56,down,sugar soul feat. Kenji,Garden,55,29,79,,,,
57,up,TLC,No Scrubs,59,30,72,,,,
58,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,64,,,,
59,down,SIRUP,R&W,58,18,8,,,,
60,up,Ne-Yo,Because of You,63,8,48,,,,
61,up,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),62,46,5,,,,
62,up,SIRUP,Synapse,67,18,66,,,,
63,up,SIRUP,Thinkin about us,65,4,21,,,,
64,up,Chris Brown,No Guidance (feat. Drake),71,4,79,34,2019-10-06,34,2019-10-06
65,-,tonun,Sweet My Lady,-,14,1,,,,
66,up,Friday Night Plans,Plastic Love,74,36,71,,,,
67,up,Alicia Keys,If I Ain't Got You,81,23,78,,,,
68,up,SUKISHA,釈迦の手のひら,73,34,17,,,,
69,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),54,4,56,,,,
70,down,當山 みれい,大嫌い feat. さなり,66,39,9,,,,
71,down,保坂奈美,Way Back Home (Japanese Version) [cover],61,44,18,,,,
72,down,SPiCYSOL,After Tonight,69,14,79,,,,
73,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,20,42,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,84,54,11,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),94,22,54,,,,
76,-,Kan Sano,My Girl,-,38,42,,,,
77,-,The Weeknd,Can't Feel My Face,-,25,8,,,,
78,down,sloppy dim,週末カーニバル,68,36,22,,,,
79,up,Friday Night Plans,HONDA,86,4,72,,,,
80,-,Alicia Keys,Underdog,-,6,42,69,2020-01-12,43,2020-03-29
81,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,64,37,73,,,,
82,-,當山 みれい,P.S. 等身大のラブソング,-,22,77,,,,
83,-,The Weeknd,The Hills,-,41,2,,,,
84,up,Jazmine Sullivan,Pick Up Your Feelings,93,37,17,,,,
85,up,Ben E. King,Stand By Me,92,27,68,,,,
86,-,Lisa Lisa & Cult Jam,Can You Feel the Beat (with Full Force),-,86,1,,,,
87,-,AI,ママへ,-,46,29,,,,
88,-,Ella Mai,Not Another Love Song,-,47,16,,,,
89,down,SIRUP,HOPELESS ROMANTIC,82,4,33,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,91,12,9,,,,
91,down,Ne-Yo,So Sick,79,56,35,,,,
92,down,Khalid & Disclosure,Know Your Worth,78,3,66,66,2020-02-09,39,2020-02-16
93,down,Aina,Nothing on you,80,24,18,,,,
94,-,The Weeknd,In Your Eyes,-,4,46,41,2020-03-22,12,2020-03-29
95,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,83,10,79,,,,
96,down,Jorja Smith,Gone,76,76,3,,,,
97,-,GIVĒON,All To Me,-,49,7,,,,
98,-,SIRUP,Maybe,-,22,58,,,,
99,-,VivaOla,Even After All,-,21,23,,,,
100,down,WONK,FLOWERS,89,40,5,,,,
