Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,59,,,,
3,up,SIRUP,LOOP,8,1,108,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
5,down,Summer Walker,No Love,4,3,4,,,,
6,up,AI,ハピネス,19,1,108,,,,
7,up,The Weeknd,Blinding Lights,9,1,105,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Take My Breath,11,1,17,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,32,76,2021-04-25,2,2021-05-02
10,up,和田アキ子,YONA YONA DANCE,16,2,13,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),17,2,108,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,5,5,3,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,6,6,3,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,18,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),7,7,3,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,12,35,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,20,8,108,,,,
18,up,"Earth, Wind & Fire",September,18,5,108,,,,
19,up,AI,Story,21,5,108,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,12,14,,,,
21,up,Che'Nelle,Believe,23,1,108,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,13,13,3,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,15,15,3,,,,
24,up,Chlöe,Have Mercy,27,8,12,,,,
25,up,Doja Cat,Say So,28,3,99,100,2020-02-02,6,2020-05-03
26,up,久保田 利伸,Missing,26,2,59,,,,
27,up,LUCKY TAPES,BLUE feat. kojikoji,29,1,69,,,,
28,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],25,10,95,,,,
29,up,當山 みれい,Dear My Boo,34,6,108,,,,
30,down,SIRUP,Do Well,24,2,108,,,,
31,down,SIRUP,Change,30,2,9,,,,
32,up,SIRUP,LOOP,84,15,2,,,,
33,down,SPiCYSOL,あの街まで,31,7,8,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,8,108,,,,
35,up,Liza,Who are you ?,74,35,2,,,,
36,up,Chris Brown & Young Thug,Go Crazy,44,3,82,98,2020-05-31,13,2020-08-16
37,up,TOCCHI,これだけで十分なのに,40,28,108,,,,
38,down,"Earth, Wind & Fire",Let's Groove,36,22,33,,,,
39,-,Donny Hathaway,This Christmas,-,8,13,,,,
40,up,Victoria Monét,Coastin’,49,9,17,,,,
41,down,KAHOH,Summer Time (feat. KENYA),35,11,65,,,,
42,up,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,59,,,,
43,down,向井太一,Bravest,39,6,7,,,,
44,down,MORISAKI WIN,"Me, Myself and I",42,15,6,,,,
45,up,Chris Brown,Yeah 3X,47,19,108,,,,
46,down,Summer Walker & City Girls,Ex For A Reason,33,11,7,,,,
47,-,AI,ハピネス - あげようバージョン (Giving Version),-,26,1,,,,
48,down,Penthouse,…恋に落ちたら,46,2,28,,,,
49,down,Lloyd,Lay It Down,45,10,24,,,,
50,down,sloppy dim,線香花火,41,11,51,,,,
51,up,sugar soul feat. Kenji,Garden,52,29,108,,,,
52,up,Penthouse,Change the world,53,29,4,,,,
53,up,LUCKY TAPES,Happiness feat. ハル,54,4,56,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,12,105,,,,
55,down,HIDE春,ぷろぽーず,48,7,74,,,,
56,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,50,37,102,,,,
57,down,SIRUP,Slow Dance (feat.BIM),56,10,108,,,,
58,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,93,,,,
59,up,Summer Walker,Insane,77,38,4,,,,
60,down,SIRUP,Your Love,59,4,88,,,,
61,up,Ne-Yo,Because of You,63,8,77,,,,
62,down,當山 みれい,大嫌い feat. さなり,60,39,37,,,,
63,up,kiki vivi lily × SUKISHA,Blue in Green,64,24,108,,,,
64,up,Khalid,Present,70,24,6,,,,
65,down,Sirup,Pool,61,3,108,,,,
66,down,Summer Walker,Bitter (Narration By Cardi B),32,9,4,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,12,103,,,,
68,up,Alicia Keys,If I Ain't Got You,68,23,104,,,,
69,up,TLC,No Scrubs,80,30,100,,,,
70,down,SIRUP,Overnight,67,5,40,,,,
71,down,Khalid,Talk,69,6,108,86,2019-10-06,86,2019-10-06
72,up,The Weeknd,Starboy (feat. Daft Punk),86,16,71,,,,
73,up,Pink Sweat$,At My Worst,78,27,48,70,2021-01-10,70,2021-01-10
74,down,chilldspot,music (feat. LINION),38,15,4,,,,
75,down,Summer Walker,Toxic (feat. Lil Durk),72,31,4,,,,
76,-,Realestk,Wfm,-,76,1,,,,
77,up,Chris Brown,No Guidance (feat. Drake),94,4,107,34,2019-10-06,34,2019-10-06
78,-,Penthouse,あなたゆずり,-,40,1,,,,
79,-,chilldspot,ネオンを消して,-,36,8,,,,
80,up,Ari Lennox,My Favorite Things,100,17,2,,,,
81,down,Summer Walker,Throw It Away,51,16,4,,,,
82,up,Stevie Wonder,I Just Called To Say I Love You,90,54,38,,,,
83,down,DEEP SQUAD,変わりゆくもの変わらないもの,62,32,8,,,,
84,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),87,4,76,,,,
85,up,The Weeknd,Save Your Tears,97,1,54,80,2020-03-22,1,2021-03-21
86,down,Summer Walker,Reciprocate,65,23,4,,,,
87,-,Penthouse,Jukebox Driver,-,18,6,,,,
88,down,TENDRE,ENDLESS (feat. SIRUP),75,10,12,,,,
89,-,tonun,琥珀色の素肌,-,7,14,,,,
90,down,Summer Walker,Unloyal,79,33,4,,,,
91,-,Aesop Boy,11:00 PM (feat. Yatto_Aetane),-,91,1,,,,
92,-,H.E.R.,Come Through (feat. Chris Brown),-,10,20,,,,
93,down,Summer Walker,Constant B******t,83,39,4,,,,
94,-,SPiCYSOL,After Tonight,-,14,103,,,,
95,-,Ben E. King,Stand By Me,-,27,93,,,,
96,down,青山テルマ,stay with me,76,33,6,,,,
97,down,LUCKY TAPES,ランドリー,82,8,23,,,,
98,up,Friday Night Plans,Plastic Love,99,36,96,,,,
99,down,SIRUP,SWIM,55,12,105,,,,
100,down,SIRUP,Need You Bad,85,8,87,,,,
