Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,6,,,,
2,up,XG,LEFT RIGHT,2,2,6,,,,
3,up,SZA,Kill Bill,4,1,13,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,125,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),84,4,2,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,174,,,,
7,down,SEVENTEEN,_WORLD,6,1,33,,,,
8,down,KOTA,Die (feat. Kzhi),7,1,32,,,,
9,up,The Weeknd,Die For You,11,7,38,,,,
10,down,SZA,Snooze,8,5,13,,,,
11,up,SIRUP,スピード上げて (Prod. Chaki Zulu),42,11,2,,,,
12,down,The Weeknd,Blinding Lights,9,1,171,94,2019-12-01,1,2020-03-01
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,10,161,,,,
14,up,ShowMinorSavage,SUPER ICY,18,14,2,,,,
15,down,Steve Lacy,Bad Habit,12,4,34,,,,
16,up,Che'Nelle,Believe,17,1,174,,,,
17,up,ShowMinorSavage,Thinkin' bout you,19,17,2,,,,
18,down,Miguel,Sure Thing,13,12,8,,,,
19,down,Chris Brown,Under the Influence,15,6,30,,,,
20,down,AI,ハピネス,16,1,174,,,,
21,up,ShowMinorSavage,No Cap Navy,22,21,2,,,,
22,down,"Earth, Wind & Fire",September,20,5,174,,,,
23,up,Marshmello & Khalid,Numb,23,3,39,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,105,6,2021-03-14,2,2021-05-09
25,down,SIRUP,LOOP,24,15,57,,,,
26,down,JAY'ED,最後の優しさ,25,2,40,,,,
27,down,久保田 利伸,Missing,26,2,125,,,,
28,down,當山 みれい,願い~あの頃のキミへ~,27,8,174,,,,
29,down,SZA,Nobody Gets Me,28,6,13,,,,
30,down,SZA,Shirt,29,8,19,,,,
31,up,SZA,Good Days,32,1,64,39,2021-01-03,8,2021-01-10
32,down,當山 みれい,Dear My Boo,31,6,174,,,,
33,up,Ne-Yo,Because of You,33,8,141,,,,
34,down,Soala,イエナイ,30,16,17,,,,
35,down,SIRUP,LOOP,34,1,174,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),53,16,128,,,,
37,up,Crush,Rush Hour (Feat. j-hope of BTS),37,6,24,,,,
38,up,Summer Walker,Karma,52,26,26,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,98,76,2021-04-25,2,2021-05-02
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,1,70,,,,
41,down,Rihanna,Don't Stop the Music,35,20,25,,,,
42,up,SIRUP,Do Well,46,2,174,,,,
43,up,Khalid,Talk,49,6,173,86,2019-10-06,86,2019-10-06
44,up,SZA,I Hate U,44,2,37,,,,
45,down,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,125,,,,
46,down,Yo-Sea,Without you,39,7,49,,,,
47,down,Doja Cat,Say So,43,3,165,100,2020-02-02,6,2020-05-03
48,down,sugar soul feat. Kenji,Garden,45,29,174,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,168,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,12,101,,,,
51,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,159,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,8,174,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,7,48,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,12,171,,,,
55,up,Chris Brown,Yeah 3X,57,19,174,,,,
56,down,Chris Brown,No Guidance (feat. Drake),41,4,166,34,2019-10-06,34,2019-10-06
57,up,當山 みれい,大嫌い feat. さなり,62,39,71,,,,
58,down,SZA,Low,56,22,13,,,,
59,down,Penthouse,…恋に落ちたら,58,2,94,,,,
60,up,Chris Brown & Young Thug,Go Crazy,64,3,148,98,2020-05-31,13,2020-08-16
61,down,Furui Riho,ピンクの髪,14,14,3,,,,
62,up,john,春嵐,66,37,56,,,,
63,up,Alicia Keys,If I Ain't Got You,63,23,170,,,,
64,down,Diana Ross,I'm Coming Out,50,44,10,,,,
65,up,KAHOH & Yo-Sea,Rendezvous,65,24,91,,,,
66,up,AI,ママへ,78,46,50,,,,
67,down,SZA,Love Language,61,18,13,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),69,22,109,,,,
69,up,當山 みれい,P.S. 等身大のラブソング,70,22,155,,,,
70,down,chilldspot,ネオンを消して,67,36,64,,,,
71,up,"Earth, Wind & Fire",Let's Groove,74,22,99,,,,
72,down,TLC,No Scrubs,71,30,164,,,,
73,down,LUCKY TAPES,BLUE feat. kojikoji,72,1,135,,,,
74,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,75,37,168,,,,
75,up,3House,Drippin,81,22,18,,,,
76,down,Rihanna,Disturbia,68,38,14,,,,
77,up,KOTA,Thank You Next (feat. H-PICE),90,21,35,,,,
78,down,SIRUP,Slow Dance (feat.BIM),77,10,169,,,,
79,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),83,4,139,,,,
80,up,しゃろう,3:03 PM,87,45,44,,,,
81,up,Giveon,HEARTBREAK ANNIVERSARY,86,7,69,37,2021-02-21,8,2021-03-21
82,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),85,15,20,,,,
83,up,SIRUP,SWIM,98,12,149,,,,
84,up,TOCCHI,これだけで十分なのに,92,62,35,,,,
85,down,Brent Faiyaz,ALL MINE,76,10,34,,,,
86,down,浜野はるき,中洲ロンリーナイト,79,35,14,,,,
87,up,YU-A,誓い 童子-T feat.YU-A,89,71,20,,,,
88,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],82,73,7,,,,
89,up,Ben E. King,Stand By Me,97,27,134,,,,
90,down,SZA,Blind,73,15,13,,,,
91,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",94,56,59,,,,
92,up,Stevie Wonder,I Just Called To Say I Love You,96,54,58,,,,
93,-,Mirage Collective & STUTS,Mirage,-,12,14,,,,
94,down,SZA,Open Arms (feat. Travis Scott),80,28,13,,,,
95,up,The Weeknd,Save Your Tears,100,1,99,80,2020-03-22,1,2021-03-21
96,-,SIRUP,Need You Bad,-,8,103,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,9,122,99,2020-04-12,91,2020-04-19
98,-,Chic,Good Times,-,96,2,,,,
99,-,Mirage Collective & STUTS,Mirage Op.2,-,7,11,,,,
100,-,Ne-Yo,So Sick,-,56,91,,,,
