Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,175,,,,
2,up,JAY'ED,最後の優しさ,3,2,90,,,,
3,up,J.Tajor,Like I Do,4,3,8,,,,
4,down,XG,WINTER WITHOUT YOU,2,1,11,,,,
5,up,XG,SHOOTING STAR,5,1,56,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,224,,,,
7,up,SZA,Snooze,9,5,63,,,,
8,up,Soala,すれ違い,10,2,30,,,,
9,down,K.E.I,Vacation,6,2,20,,,,
10,up,AI,ハピネス,11,1,224,,,,
11,up,SZA,Kill Bill,13,1,63,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,12,218,,,,
13,down,XG,LEFT RIGHT,12,2,56,,,,
14,up,USHER,Kissing Strangers,90,14,2,,,,
15,down,SIRUP,GO!!,7,7,3,,,,
16,down,The Weeknd,Blinding Lights,15,1,221,94,2019-12-01,1,2020-03-01
17,down,SEVENTEEN,_WORLD,14,1,83,,,,
18,up,USHER,Ruin,36,18,3,,,,
19,down,Che'Nelle,Believe,16,1,224,,,,
20,up,Muni Long,Made For Me,20,14,4,,,,
21,down,Yo-Sea,Without you,17,7,99,,,,
22,down,久保田 利伸,Missing,19,2,175,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,155,6,2021-03-14,2,2021-05-09
24,up,"Usher, 21 Savage & Summer Walker",Good Good,35,24,22,,,,
25,down,"Earth, Wind & Fire",September,23,5,224,,,,
26,down,當山 みれい,願い~あの頃のキミへ~,24,8,224,,,,
27,down,Yo-Sea,Moonlight,21,4,29,,,,
28,down,KOTA,Die (feat. Kzhi),25,1,82,,,,
29,down,XG,TGIF,22,1,29,,,,
30,down,Soala,Prolog,26,8,47,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),28,4,52,,,,
32,down,SIRUP,LOOP,30,15,107,,,,
33,down,pukkey,It's little too late,31,28,15,,,,
34,down,The Weeknd,Die For You,33,7,88,,,,
35,down,Soala,イエナイ,34,16,67,,,,
36,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),27,15,54,,,,
37,up,浜野はるき,中洲ロンリーナイト,37,35,49,,,,
38,up,當山 みれい,Dear My Boo,38,6,224,,,,
39,down,Penthouse,フライデーズハイ,29,16,4,,,,
40,down,john,春嵐,39,37,106,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,10,211,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,8,224,,,,
43,down,EMI MARIA,Nobody Like You,40,31,31,,,,
44,up,Victoria Monét,On My Mama,68,41,8,,,,
45,up,KAHOH & Yo-Sea,Rendezvous,46,24,141,,,,
46,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,209,,,,
47,down,SIRUP,LOOP,44,1,224,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,48,12,,,,
49,down,TLC,No Scrubs,48,30,214,,,,
50,down,Khalid,Talk,47,6,223,86,2019-10-06,86,2019-10-06
51,up,Alicia Keys,If I Ain't Got You,72,23,220,,,,
52,down,Ne-Yo,Because of You,51,8,191,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,12,151,,,,
54,-,Usher & Alicia Keys,My Boo,-,54,1,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,120,,,,
56,down,Doja Cat,Say So,50,3,215,100,2020-02-02,6,2020-05-03
57,down,Chris Brown,No Guidance (feat. Drake),55,4,216,34,2019-10-06,34,2019-10-06
58,down,久保田 利伸,LOVE RAIN ~恋の雨~,52,6,175,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,7,98,,,,
60,down,Yo-Sea,Flower,56,12,25,,,,
61,down,sugar soul feat. Kenji,Garden,58,29,224,,,,
62,down,Yo-Sea,Nana (feat. Daichi Yamamoto),57,6,63,,,,
63,-,3House,Drippin,-,22,59,,,,
64,down,UMI & V,wherever u r,54,19,8,,,,
65,down,AISHA,SHYでもいいよ,61,14,127,,,,
66,down,SZA,Good Days,59,1,113,39,2021-01-03,8,2021-01-10
67,down,Chris Brown,Under the Influence,65,6,80,,,,
68,down,Chris Brown,Yeah 3X,66,19,224,,,,
69,down,4batz,act ii: date @ 8,60,52,4,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),63,22,159,,,,
71,down,Penthouse,…恋に落ちたら,67,2,138,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,148,76,2021-04-25,2,2021-05-02
73,down,Soala,Darling (feat. maho),69,17,44,,,,
74,down,Keyshia Cole,Love,64,64,11,,,,
75,down,Rihanna,Don't Stop the Music,71,20,62,,,,
76,up,Chris Brown & Young Thug,Go Crazy,80,3,197,98,2020-05-31,13,2020-08-16
77,down,AI,ママへ,75,46,100,,,,
78,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,12,221,,,,
79,-,Usher,Love In This Club (feat. Young Jeezy),-,79,1,,,,
80,-,3House,WHERE IS LOVE,-,16,5,,,,
81,up,USHER,Coming Home,94,81,2,,,,
82,down,Reynard Silva,The Way I Still Love You,62,27,8,,,,
83,down,"Earth, Wind & Fire",Let's Groove,81,22,149,,,,
84,up,USHER,A-Town Girl (feat. Latto),98,84,2,,,,
85,down,林 和希,Wow,74,10,40,,,,
86,down,當山 みれい,P.S. 等身大のラブソング,78,22,205,,,,
87,-,3House,FEELINGS (Band Set Live),-,87,1,,,,
88,-,Usher,Burn (Confessions Special Edition Version),-,88,1,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),79,9,145,99,2020-04-12,91,2020-04-19
90,down,茉ひる,Blue Star,77,14,62,,,,
91,down,SIRUP,Do Well,83,2,224,,,,
92,up,USHER,Cold Blooded,99,92,2,,,,
93,down,CHUU,Howl,76,24,18,,,,
94,up,Ben E. King,Stand By Me,95,27,179,,,,
95,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,100,37,214,,,,
96,-,Usher,U Remind Me,-,96,1,,,,
97,down,林 和希,One Day,92,14,17,,,,
98,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,98,1,,,,
99,down,Ccn,LONELY,84,27,18,,,,
100,-,Steve Lacy,Bad Habit,-,4,56,,,,
