Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
3,up,SIRUP,LOOP,3,1,53,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,3,27,98,2020-05-31,13,2020-08-16
5,up,LUCKY TAPES,BLUE feat. kojikoji,5,1,14,,,,
6,up,Doja Cat,Say So,6,3,44,100,2020-02-02,6,2020-05-03
7,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,53,,,,
8,down,久保田 利伸,Missing,7,2,4,,,,
9,up,久保田利伸,Boogie Ride,9,4,4,,,,
10,down,久保田 利伸,LOVE RAIN ~恋の雨~,8,6,4,,,,
11,up,"Calvin Harris, The Weeknd",Over Now,11,3,11,39,2020-09-06,39,2020-09-06
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,53,,,,
13,up,SIRUP,Do Well,15,2,53,,,,
14,up,當山 みれい,Dear My Boo,19,6,53,,,,
15,up,AI,ハピネス,16,1,53,,,,
16,up,Che'Nelle,Believe,17,1,53,,,,
17,up,"Earth, Wind & Fire",September,20,5,53,,,,
18,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,4,30,,,,
19,up,AI,Story,21,5,53,,,,
20,up,LUCKY TAPES,ランドリー,23,8,5,,,,
21,up,SIRUP,Your Love,26,4,33,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),18,9,37,99,2020-04-12,91,2020-04-19
23,down,久保田 利伸,流星のサドル,14,8,4,,,,
24,-,LUCKY TAPES,Happiness feat. ハル,-,4,1,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,53,,,,
26,up,Sirup,Pool,30,3,53,,,,
27,up,Khalid & Disclosure,Know Your Worth,31,3,40,66,2020-02-09,39,2020-02-16
28,up,Chris Brown,No Guidance (feat. Drake),29,4,53,34,2019-10-06,34,2019-10-06
29,down,Friday Night Plans,HONDA,27,4,49,,,,
30,up,SIRUP,SWIM,36,12,50,,,,
31,up,HIDE春,ぷろぽーず,35,7,19,,,,
32,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,10,53,,,,
33,down,久保田 利伸,You were mine,25,12,4,,,,
34,up,當山 みれい,P.S. 等身大のラブソング,42,22,53,,,,
35,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,8,51,,,,
36,up,Khalid,Talk,41,6,53,86,2019-10-06,86,2019-10-06
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,10,40,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,40,24,53,,,,
39,up,SIRUP,Slow Dance (feat.BIM),43,10,53,,,,
40,down,Kroi,HORN,28,14,4,,,,
41,up,Chris Brown,Yeah 3X,44,19,53,,,,
42,down,Naz,Bluebell,22,22,3,,,,
43,up,Friday Night Plans,Plastic Love,47,36,47,,,,
44,up,SIRUP,Rain,56,18,53,,,,
45,up,sugar soul feat. Kenji,Garden,51,29,53,,,,
46,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,46,1,,,,
47,up,Queen Naija,Lie To Me (feat. Lil Durk),91,47,2,,,,
48,down,久保田 利伸,Cry On Your Smile,37,16,4,,,,
49,up,TOCCHI,これだけで十分なのに,49,28,53,,,,
50,up,SIRUP,Synapse,58,18,40,,,,
51,up,SIRUP,Need You Bad,53,8,33,,,,
52,up,Ne-Yo,Because of You,54,8,22,,,,
53,down,SZA,Hit Different (feat. Ty Dolla $ign),46,9,10,48,2020-09-13,48,2020-09-13
54,up,Kehlani,Can I (feat. Tory Lanez),63,4,27,79,2020-05-17,79,2020-05-17
55,down,SPiCYSOL,After Tonight,52,14,53,,,,
56,-,LUCKY TAPES,Trouble,-,12,7,,,,
57,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),32,32,3,,,,
58,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),61,30,38,,,,
59,up,KAHOH,Summer Time (feat. KENYA),60,11,12,,,,
60,down,VEDO,You Got It,45,30,9,71,2020-09-27,67,2020-10-04
61,up,LUCKY TAPES,Actor,64,26,44,,,,
62,down,Alicia Keys,If I Ain't Got You,59,23,53,,,,
63,up,SIRUP,Last Lover,82,6,47,,,,
64,up,SIRUP,Why Can't,66,3,36,,,,
65,up,TLC,No Scrubs,67,30,46,,,,
66,down,Alicia Keys,Underdog,55,6,39,69,2020-01-12,43,2020-03-29
67,up,當山 みれい,キミの好きなうた,83,42,29,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,12,49,,,,
69,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,47,,,,
70,up,LUCKY TAPES,Punch Drunk Love,79,49,31,,,,
71,up,Ben E. King,Stand By Me,77,27,53,,,,
72,down,久保田 利伸,永遠の翼,69,32,4,,,,
73,up,Ella Mai,Not Another Love Song,74,47,5,,,,
74,down,H.E.R.,Damage,34,12,3,,,,
75,down,AISHA,SHYでもいいよ,71,14,49,,,,
76,down,"RIRI, KEIJU, 小袋成彬",Summertime,72,13,49,,,,
77,up,CIMBA,本気じゃない,78,38,42,,,,
78,up,LUCKY TAPES,Lonely Lonely (feat. Chara),96,25,30,,,,
79,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",88,56,40,,,,
80,down,久保田 利伸,Cymbals,57,29,4,,,,
81,down,久保田 利伸,Indigo Waltz,48,17,4,,,,
82,up,Ne-Yo,So Sick,87,56,16,,,,
83,down,Naz,Bill,70,22,6,,,,
84,-,LUCKY TAPES,Mars,-,31,4,,,,
85,down,The Weeknd,In Your Eyes,76,4,32,41,2020-03-22,12,2020-03-29
86,-,HIMI,Get it away,-,86,1,,,,
87,-,Arlo Parks,Green Eyes,-,85,1,,,,
88,down,久保田利伸,TIMEシャワーに射たれて,62,23,4,,,,
89,-,Niina,Afraid,-,89,1,,,,
90,-,すーたむわーるど,VIOLET,-,90,1,,,,
91,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,25,4,,,,
92,down,Rihanna,Disturbia,75,38,2,,,,
93,up,lo-key design,CAREFREE (feat. kojikoji),100,28,49,,,,
94,down,VivaOla,Even After All,85,21,19,,,,
95,-,JASMINE,sad to say,-,23,37,,,,
96,down,The Weeknd,I Feel It Coming (feat. Daft Punk),94,12,52,,,,
97,-,Sirup,Evergreen,-,24,48,,,,
98,down,John Legend,All of Me,89,47,38,,,,
99,up,Alicia Keys,No One,99,46,18,,,,
100,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,35,,,,
