Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,142,,,,
2,up,XG,SHOOTING STAR,2,1,23,,,,
3,up,SEVENTEEN,_WORLD,3,1,50,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,191,,,,
5,up,XG,LEFT RIGHT,7,2,23,,,,
6,up,SZA,Kill Bill,6,1,30,,,,
7,down,KOTA,Die (feat. Kzhi),5,1,49,,,,
8,up,The Weeknd,Blinding Lights,8,1,188,94,2019-12-01,1,2020-03-01
9,up,Che'Nelle,Believe,9,1,191,,,,
10,up,SZA,Snooze,10,5,30,,,,
11,up,JAY'ED,最後の優しさ,13,2,57,,,,
12,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,4,1,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),11,4,19,,,,
14,up,Yo-Sea,Without you,19,7,66,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,122,6,2021-03-14,2,2021-05-09
16,down,"Earth, Wind & Fire",September,15,5,191,,,,
17,down,AI,ハピネス,14,1,191,,,,
18,down,當山 みれい,願い~あの頃のキミへ~,17,8,191,,,,
19,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,10,178,,,,
20,up,3House,BLUE,28,20,3,,,,
21,down,久保田 利伸,Missing,18,2,142,,,,
22,down,SIRUP,LOOP,20,15,74,,,,
23,down,FLO,Fly Girl (feat. Missy Elliott),21,11,14,,,,
24,up,當山 みれい,Dear My Boo,25,6,191,,,,
25,down,Chris Brown,Under the Influence,22,6,47,,,,
26,up,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,142,,,,
27,down,SIRUP,LOOP,24,1,191,,,,
28,up,3House,ALONE,83,28,2,,,,
29,down,Ne-Yo,Because of You,27,8,158,,,,
30,up,KAHOH & Yo-Sea,Rendezvous,37,24,108,,,,
31,down,SIRUP,See You Again,26,4,10,,,,
32,up,TLC,No Scrubs,49,30,181,,,,
33,up,sugar soul feat. Kenji,Garden,33,29,191,,,,
34,up,SZA,Kill Bill (feat. Doja Cat),34,18,12,,,,
35,up,3House,Drippin,79,22,31,,,,
36,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),39,30,176,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,8,191,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,115,76,2021-04-25,2,2021-05-02
39,up,Soala,Prolog,57,8,14,,,,
40,up,Soala,イエナイ,46,16,34,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,12,118,,,,
42,down,Khalid,Talk,32,6,190,86,2019-10-06,86,2019-10-06
43,down,Doja Cat,Say So,42,3,182,100,2020-02-02,6,2020-05-03
44,down,林 和希,Wow,29,10,7,,,,
45,down,Miguel,Sure Thing,23,12,25,,,,
46,down,The Weeknd,Die For You,43,7,55,,,,
47,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",35,23,7,,,,
48,down,Yo-Sea,Nana (feat. Daichi Yamamoto),41,6,30,,,,
49,up,3House,WHAT ABOUT YOU,85,49,2,,,,
50,down,Chris Brown,Yeah 3X,45,19,191,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,48,1,87,,,,
52,down,林 和希,One Day,38,14,5,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,12,185,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),50,7,65,,,,
55,up,SIRUP,SWIM,55,12,166,,,,
56,down,當山 みれい,大嫌い feat. さなり,54,39,88,,,,
57,down,SIRUP,Do Well,56,2,191,,,,
58,up,Soala,Darling (feat. maho),64,17,11,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,12,188,,,,
60,up,AI,ママへ,63,46,67,,,,
61,up,Alicia Keys,If I Ain't Got You,66,23,187,,,,
62,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),51,20,105,,,,
63,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],87,15,9,,,,
64,up,Chris Brown & Young Thug,Go Crazy,68,3,165,98,2020-05-31,13,2020-08-16
65,up,當山 みれい,P.S. 等身大のラブソング,69,22,172,,,,
66,down,Marshmello & Khalid,Numb,58,3,56,,,,
67,up,JASMINE,sad to say,73,23,62,,,,
68,down,"Earth, Wind & Fire",Let's Groove,67,22,116,,,,
69,up,SIRUP,Your Love,71,4,142,,,,
70,down,Chris Brown,No Guidance (feat. Drake),61,4,183,34,2019-10-06,34,2019-10-06
71,up,john,春嵐,80,37,73,,,,
72,down,Crush,Rush Hour (Feat. j-hope of BTS),65,6,41,,,,
73,down,Penthouse,…恋に落ちたら,60,2,111,,,,
74,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),72,4,156,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),77,22,126,,,,
76,down,Jay Park,Candy (feat. Zion.T),52,32,6,,,,
77,-,茉ひる,Blue Star,-,14,34,,,,
78,down,Summer Walker,Karma,62,26,43,,,,
79,up,3House,RIGHT NOW,86,79,2,,,,
80,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,185,,,,
81,down,The Weeknd,Double Fantasy (feat. Future),53,13,11,,,,
82,up,3House,AWASE,90,22,12,,,,
83,down,Steve Lacy,Bad Habit,76,4,51,,,,
84,up,3House,WHERE IS LOVE,89,16,2,,,,
85,down,SZA,Good Days,74,1,81,39,2021-01-03,8,2021-01-10
86,up,しゃろう,3:03 PM,91,45,60,,,,
87,down,Rihanna,Don't Stop the Music,78,20,42,,,,
88,up,3House,MIRROR,88,88,2,,,,
89,up,3House,BITTERSWEET,97,89,2,,,,
90,up,3House,FREEK'N YOU,93,90,2,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,84,7,80,37,2021-02-21,8,2021-03-21
92,down,SIRUP,Last Lover,82,6,95,,,,
93,up,3House,SWING A SOUL,96,93,2,,,,
94,-,SZA,Shirt,-,8,34,,,,
95,-,Doechii,What It Is (Solo Version),-,22,1,,,,
96,down,The Weeknd,Can't Feel My Face,94,25,44,,,,
97,-,向井太一,Shut It Down,-,91,1,,,,
98,down,Ben E. King,Stand By Me,92,27,151,,,,
99,-,SZA,Nobody Gets Me,-,6,27,,,,
100,down,YU-A,誓い 童子-T feat.YU-A,95,71,35,,,,
