Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,51,,,,
2,up,和田アキ子,YONA YONA DANCE,3,2,5,,,,
3,down,The Weeknd,Take My Breath,2,1,9,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,24,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,6,5,100,,,,
6,down,The Weeknd,Blinding Lights,5,1,97,94,2019-12-01,1,2020-03-01
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,10,,,,
8,up,Chlöe,Have Mercy,8,8,4,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,100,,,,
10,up,SIRUP,LOOP,10,1,100,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,31,6,2021-03-14,2,2021-05-09
12,up,向井太一,Doors,23,12,2,,,,
13,-,SIRUP,Change,-,2,1,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,13,8,100,,,,
15,down,Doja Cat,Say So,12,3,91,100,2020-02-02,6,2020-05-03
16,up,GIVĒON,For Tonight,75,16,2,,,,
17,down,AI,ハピネス,14,1,100,,,,
18,up,AI,Story,30,5,100,,,,
19,down,TENDRE,ENDLESS (feat. SIRUP),15,10,4,,,,
20,down,Che'Nelle,Believe,16,1,100,,,,
21,down,SIRUP,Do Well,17,2,100,,,,
22,up,"Earth, Wind & Fire",Let's Groove,22,22,25,,,,
23,down,Victoria Monét,Coastin’,19,9,9,,,,
24,-,TENDRE,IMAGINE,-,10,1,,,,
25,down,LUCKY TAPES,BLUE feat. kojikoji,20,1,61,,,,
26,up,Capella Grey,Gyalis,27,17,14,,,,
27,down,久保田 利伸,Missing,21,2,51,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,100,,,,
29,up,LeeHi,Red Lipstick (feat. Yoonmirae),29,21,4,,,,
30,up,LUCKY TAPES,Happiness feat. ハル,35,4,48,,,,
31,up,SIRUP,SWIM,38,12,97,,,,
32,down,Lloyd,Lay It Down,26,10,16,,,,
33,down,Penthouse,…恋に落ちたら,32,2,20,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,12,97,,,,
35,down,SIRUP,Your Love,33,4,80,,,,
36,up,Chris Brown & Young Thug,Go Crazy,43,3,74,98,2020-05-31,13,2020-08-16
37,down,KAHOH,Summer Time (feat. KENYA),36,11,57,,,,
38,down,久保田 利伸,LOVE RAIN ~恋の雨~,34,6,51,,,,
39,up,SIRUP,Overnight,40,5,32,,,,
40,up,Pink Sweat$,At My Worst,45,27,40,70,2021-01-10,70,2021-01-10
41,up,當山 みれい,Dear My Boo,48,6,100,,,,
42,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],47,5,11,,,,
43,down,sloppy dim,線香花火,39,11,43,,,,
44,down,Sirup,Pool,42,3,100,,,,
45,up,The Weeknd,Save Your Tears,50,1,47,80,2020-03-22,1,2021-03-21
46,down,chilldspot,ネオンを消して,37,36,3,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,87,,,,
48,up,SIRUP,Rain,51,18,100,,,,
49,down,sugar soul feat. Kenji,Garden,44,29,100,,,,
50,down,Chris Brown,Yeah 3X,49,19,100,,,,
51,up,Khalid,Talk,55,6,100,86,2019-10-06,86,2019-10-06
52,up,SIRUP,Slow Dance (feat.BIM),54,10,100,,,,
53,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),53,20,62,,,,
54,down,向井太一,Celebrate!,24,15,4,,,,
55,-,TENDRE,PARADISE,-,11,8,,,,
56,up,TLC,No Scrubs,56,30,93,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,52,7,33,37,2021-02-21,8,2021-03-21
58,up,TENDRE,FLOWER,81,37,10,,,,
59,up,kiki vivi lily × SUKISHA,Blue in Green,63,24,100,,,,
60,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),60,30,85,,,,
61,-,TENDRE,AIM,-,61,1,,,,
62,down,Penthouse,Jukebox Driver,18,18,3,,,,
63,up,SIRUP,Need You Bad,67,8,80,,,,
64,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,78,37,94,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,95,,,,
66,-,GINTA,Jupiter,-,60,1,,,,
67,down,HIDE春,ぷろぽーず,57,7,66,,,,
68,down,TOCCHI,これだけで十分なのに,64,28,100,,,,
69,down,SIRUP,I won't be (Apple Music Home Session),59,10,11,,,,
70,-,TENDRE,PIECE,-,14,6,,,,
71,down,Friday Night Plans,Plastic Love,65,36,89,,,,
72,down,Tems,Crazy Tings,58,58,3,,,,
73,-,TENDRE,MAXWELL,-,73,1,,,,
74,down,當山 みれい,大嫌い feat. さなり,73,39,29,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,71,54,31,,,,
76,-,TENDRE,胸騒ぎ,-,76,1,,,,
77,down,VivaOla,Love you bad (feat. YonYon),61,61,5,,,,
78,down,Tems,Found (feat. Brent Faiyaz),31,31,3,,,,
79,down,Ne-Yo,Because of You,70,8,69,,,,
80,down,SIRUP,Synapse,66,18,86,,,,
81,down,Alicia Keys,If I Ain't Got You,68,23,96,,,,
82,up,SZA,Good Days,96,1,39,39,2021-01-03,8,2021-01-10
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,83,3,,,,
84,-,Kan Sano,My Girl,-,38,61,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),86,22,69,,,,
86,-,TENDRE,HELLO,-,86,1,,,,
87,down,Chilldspot,未定,28,28,3,,,,
88,up,The Weeknd,Can't Feel My Face,95,25,23,,,,
89,down,Khalid & Disclosure,Know Your Worth,85,3,86,66,2020-02-09,39,2020-02-16
90,down,ZIN,On My Shoulder (feat. A.G.O),83,83,3,,,,
91,up,H.E.R.,Damage,92,12,47,,,,
92,down,Doja Cat,Like That (feat. Gucci Mane),79,9,84,99,2020-04-12,91,2020-04-19
93,up,Chris Brown,No Guidance (feat. Drake),97,4,100,34,2019-10-06,34,2019-10-06
94,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),93,4,73,,,,
95,-,TENDRE,RAINBOW,-,95,1,,,,
96,-,Boney M.,Rasputin,-,58,5,,,,
97,down,Ben E. King,Stand By Me,69,27,88,,,,
98,down,tonun,東京cruisin',72,16,9,,,,
99,-,Ne-Yo,So Sick,-,56,41,,,,
100,down,SPiCYSOL,After Tonight,98,14,100,,,,
