Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,24,,,,
3,up,Doja Cat,Say So,3,3,15,100,2020-02-02,6,2020-05-03
4,up,PARTYNEXTDOOR,BELIEVE IT,4,3,4,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,5,4,5,41,2020-03-22,12,2020-03-29
6,up,SIRUP,Your Love,6,4,4,,,,
7,up,Khalid & Disclosure,Know Your Worth,7,3,11,66,2020-02-09,39,2020-02-16
8,up,SIRUP,Do Well,9,2,24,,,,
9,down,SIRUP,Why Can't,8,3,7,,,,
10,up,SIRUP,Need You Bad,10,8,4,,,,
11,up,Jhené Aiko,B.S. (feat. H.E.R.),11,4,7,79,2020-03-08,73,2020-03-15
12,up,JAY'ED,また君と (feat. Ms.OOJA),14,2,24,,,,
13,down,The Weeknd,After Hours,12,3,9,37,2020-02-23,22,2020-03-01
14,up,SIRUP,Ready For You,15,12,4,,,,
15,up,Sirup,Pool,17,3,24,,,,
16,down,SIRUP,MAIGO feat.Joe Hertz,13,10,4,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,20,8,24,,,,
18,down,SIRUP,Light,16,3,22,,,,
19,up,當山 みれい,Dear My Boo,19,6,24,,,,
20,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],22,8,22,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),26,9,8,99,2020-04-12,91,2020-04-19
22,down,Alicia Keys,Underdog,18,6,15,69,2020-01-12,43,2020-03-29
23,down,Che'Nelle,Believe,21,1,24,,,,
24,down,AI,ハピネス,23,1,24,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,24,,,,
26,down,AI,Story,25,5,24,,,,
27,up,SIRUP,SWIM,29,12,21,,,,
28,up,The Weeknd,Heartless,30,2,21,22,2019-12-01,5,2019-12-08
29,down,Khalid,Talk,27,6,24,86,2019-10-06,86,2019-10-06
30,down,"Earth, Wind & Fire",September,28,5,24,,,,
31,up,SIRUP,Synapse,32,18,11,,,,
32,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,44,10,24,,,,
33,down,Chris Brown,No Guidance (feat. Drake),31,4,24,34,2019-10-06,34,2019-10-06
34,down,SIRUP,Rain,33,18,24,,,,
35,up,SPiCYSOL,After Tonight,36,14,24,,,,
36,up,SIRUP,Slow Dance (feat.BIM),40,10,24,,,,
37,up,WONK,Orange Mug,49,37,18,,,,
38,up,Kan Sano,My Girl,43,38,5,,,,
39,up,Alicia Keys,If I Ain't Got You,42,23,24,,,,
40,-,TENDRE,LIFE,-,13,1,,,,
41,down,SIRUP,Pool (Tepppei Edit),35,19,4,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),39,16,20,,,,
43,up,Rihanna,Don't Stop the Music,62,20,2,,,,
44,down,kiki vivi lily × SUKISHA,Blue in Green,37,24,24,,,,
45,up,Ben E. King,Stand By Me,52,27,24,,,,
46,down,Friday Night Plans,HONDA,41,4,20,,,,
47,down,當山 みれい,P.S. 等身大のラブソング,38,22,24,,,,
48,up,SIRUP,Last Lover,50,6,24,,,,
49,down,lo-key design,CAREFREE (feat. kojikoji),45,28,24,,,,
50,down,Thundercat,Dragonball Durag,34,34,5,,,,
51,up,Sirup,Evergreen,51,24,24,,,,
52,up,sugar soul feat. Kenji,Garden,57,29,24,,,,
53,up,TOCCHI,これだけで十分なのに,59,28,24,,,,
54,up,SIRUP,Maybe,54,22,24,,,,
55,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,1,,,,
56,up,Chris Brown,Yeah 3X,56,19,24,,,,
57,up,Tory Lanez,The Take (feat. Chris Brown),67,4,10,65,2019-11-24,65,2019-11-24
58,up,MIRRROR,expired - Sen Morimoto Remix,75,58,2,,,,
59,-,向井太一,空 (feat. SALU),-,59,9,,,,
60,-,"Usher, Lil Jon & Ludacris",SexBeat,-,60,1,,,,
61,down,The Weeknd,Hardest To Love,46,12,5,96,2020-03-22,29,2020-03-29
62,-,Pink Sweat$,Ride with Me,-,49,1,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,12,24,,,,
64,-,"SARA-J, starRo & INIMI",ADHD,-,64,1,,,,
65,-,向井太一,リセット,-,65,1,,,,
66,-,dvsn,Between Us (feat. Snoh Aalegra),-,66,1,,,,
67,down,The Weeknd,Alone Again,48,8,5,62,2020-03-22,21,2020-03-29
68,-,SIRUP,一瞬,-,68,11,,,,
69,up,H.E.R.,Comfortable,80,43,10,,,,
70,up,Khalid,Eleven,92,6,14,,,,
71,-,Emanuel,Need You,-,71,1,,,,
72,up,Alicia Keys,Show Me Love (feat. Miguel),87,72,4,,,,
73,-,TENDRE,LATELY,-,73,2,,,,
74,down,The Weeknd,Snowchild,58,16,5,33,2020-03-29,33,2020-03-29
75,up,Nenashi,Be (Vis ta Vie) feat. 20syl,79,75,2,,,,
76,-,Kamal.,homebody,-,76,1,,,,
77,down,SIRUP,PLAY (feat. TENDRE),64,30,24,,,,
78,up,Arlo Parks,Eugene,94,52,8,,,,
79,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,65,20,24,,,,
80,-,21 Savage,Secret (feat. Summer Walker),-,73,1,,,,
81,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,27,6,,,,
82,-,Mahalia,Grateful,-,82,1,,,,
83,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,83,1,,,,
84,-,Kick a Show,Throw Back Slow Dance (Plage 84 Remix),-,78,2,,,,
85,-,向井太一,Last Peace feat. Friday Night Plans,-,85,1,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),96,86,2,,,,
87,-,向井太一,HERO,-,42,7,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),82,22,20,,,,
89,-,Friday Night Plans,Antiquities,-,37,11,,,,
90,-,Teyana Taylor,Gonna Love Me,-,90,1,,,,
91,-,向井太一,道,-,91,1,,,,
92,down,SPiCYSOL,Mellow Yellow,70,36,23,,,,
93,-,The Internet,Girl (feat. KAYTRANADA),-,83,1,,,,
94,-,向井太一,I Like It,-,94,1,,,,
95,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,81,8,,,,
96,down,Doja Cat & Tyga,Juicy,74,56,15,,,,
97,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,16,90,2019-11-24,42,2019-12-01
98,-,向井太一,午後8時,-,94,2,,,,
99,-,Kiana Ledé,Protection.,-,99,1,,,,
100,-,Felivand,Same Old,-,90,1,,,,
