Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,105,,,,
2,down,KOTA,Die (feat. Kzhi),1,1,12,,,,
3,down,SEVENTEEN,_WORLD,2,1,13,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,154,,,,
5,up,Steve Lacy,Bad Habit,5,4,14,,,,
6,up,Chris Brown,Under the Influence,6,6,10,,,,
7,up,Marshmello & Khalid,Numb,7,3,19,,,,
8,up,The Weeknd,Blinding Lights,8,1,151,94,2019-12-01,1,2020-03-01
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,85,6,2021-03-14,2,2021-05-09
10,down,Crush,Rush Hour (Feat. j-hope of BTS),9,6,4,,,,
11,up,The Weeknd,Die For You,13,7,18,,,,
12,down,"Earth, Wind & Fire",September,10,5,154,,,,
13,down,Che'Nelle,Believe,12,1,154,,,,
14,up,AI,ハピネス,14,1,154,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,15,8,154,,,,
16,up,SIRUP,LOOP,16,15,37,,,,
17,up,久保田 利伸,Missing,17,2,105,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,50,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,8,154,,,,
20,down,SIRUP,LOOP,18,1,154,,,,
21,down,當山 みれい,Dear My Boo,19,6,154,,,,
22,up,Yo-Sea,Without you,28,7,29,,,,
23,up,Ne-Yo,Because of You,23,8,121,,,,
24,up,KAHOH & Yo-Sea,Rendezvous,33,24,71,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,16,108,,,,
26,down,Penthouse,…恋に落ちたら,22,2,74,,,,
27,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,12,81,,,,
28,down,Chris Brown,No Guidance (feat. Drake),25,4,146,34,2019-10-06,34,2019-10-06
29,up,Khalid,Talk,30,6,153,86,2019-10-06,86,2019-10-06
30,up,SIRUP,Do Well,31,2,154,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,78,76,2021-04-25,2,2021-05-02
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,7,28,,,,
33,up,Doja Cat,Say So,34,3,145,100,2020-02-02,6,2020-05-03
34,down,JAY'ED,最後の優しさ,32,2,20,,,,
35,-,SIRUP,BE THE GROOVE,-,9,1,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,1,64,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,105,,,,
38,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),35,30,139,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,53,13,17,,,,
40,up,向井太一,Pilot,86,40,2,,,,
41,down,Chris Brown & Young Thug,Go Crazy,38,3,128,98,2020-05-31,13,2020-08-16
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,55,6,25,,,,
43,down,Brent Faiyaz,ALL MINE,42,10,15,,,,
44,down,Kehlani,up at night (feat. Justin Bieber),36,2,29,,,,
45,down,SEVENTEEN,Fallin' Flower (Korean Ver.),37,3,13,,,,
46,down,sugar soul feat. Kenji,Garden,43,29,154,,,,
47,down,KOTA,Thank You Next (feat. H-PICE),39,21,15,,,,
48,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,10,141,,,,
49,down,LUCKY TAPES,BLUE feat. kojikoji,44,1,115,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,12,151,,,,
51,down,Alicia Keys,If I Ain't Got You,48,23,150,,,,
52,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),46,4,119,,,,
53,down,當山 みれい,P.S. 等身大のラブソング,50,22,135,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,12,148,,,,
55,down,Chris Brown,Yeah 3X,52,19,154,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,83,27,15,,,,
57,down,"Earth, Wind & Fire",Let's Groove,51,22,79,,,,
58,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,58,37,148,,,,
59,up,Zion.T,No Make Up,74,59,3,,,,
60,down,SIRUP,SWIM,54,12,132,,,,
61,down,chilldspot,ネオンを消して,60,36,45,,,,
62,down,Yo-Sea,Nana (feat. Daichi Yamamoto),56,6,15,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),69,22,90,,,,
64,down,john,春嵐,59,37,36,,,,
65,down,Summer Walker,Karma,57,26,8,,,,
66,down,しゃろう,3:03 PM,63,45,25,,,,
67,down,TLC,No Scrubs,61,30,144,,,,
68,down,LUCKY TAPES,Happiness feat. ハル,62,4,102,,,,
69,up,Ne-Yo,So Sick,75,56,82,,,,
70,down,AISHA,SHYでもいいよ,68,14,86,,,,
71,down,Sirup,Pool,67,3,154,,,,
72,down,SIRUP,Slow Dance (feat.BIM),71,10,154,,,,
73,down,鈴木雅之,GIRI GIRI (feat. すぅ),64,5,27,,,,
74,down,The Meters,Go for Yourself,73,25,39,,,,
75,down,TOCCHI,これだけで十分なのに,72,62,16,,,,
76,down,The Weeknd,Take My Breath,66,1,63,,,,
77,down,Aina,Nothing on you,70,24,67,,,,
78,up,SPiCYSOL,Skyscraper,95,78,2,,,,
79,down,Ben E. King,Stand By Me,77,27,118,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,89,15,30,,,,
81,down,"RIRI, KEIJU, 小袋成彬",Summertime,76,13,94,,,,
82,down,kiki vivi lily × SUKISHA,Blue in Green,78,24,154,,,,
83,down,SIRUP,Last Lover,80,6,74,,,,
84,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,79,10,118,,,,
85,up,Nicki Minaj,Super Bass,85,74,15,,,,
86,up,AI,Believe,87,63,3,,,,
87,-,Lloyd,Lay It Down,-,10,68,,,,
88,-,The Weeknd,Save Your Tears,-,1,83,80,2020-03-22,1,2021-03-21
89,down,Khalid,Satellite,65,65,3,,,,
90,down,YU-A,誓い 童子-T feat.YU-A,82,71,8,,,,
91,up,MACO,ありがとう,94,83,15,,,,
92,down,和田アキ子,YONA YONA DANCE,84,2,59,,,,
93,up,Doja Cat,Like That (feat. Gucci Mane),100,9,120,99,2020-04-12,91,2020-04-19
94,up,Tiara,さよならをキミに... feat. Spontania,97,55,54,,,,
95,down,SIRUP,Your Love,93,4,133,,,,
96,down,SEVENTEEN & Anne-Marie,_WORLD,92,40,8,,,,
97,-,KAHOH,Summer Time (feat. KENYA),-,11,108,,,,
98,-,주식,너를 생각해,-,20,43,,,,
99,-,SIRUP,Need You Bad,-,8,98,,,,
100,down,春野,U.F.O,99,99,2,,,,
