Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOTA,Die (feat. Kzhi),1,1,8,,,,
2,up,SEVENTEEN,_WORLD,2,1,9,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,101,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,150,,,,
5,up,Steve Lacy,Bad Habit,5,4,10,,,,
6,up,Marshmello & Khalid,Numb,6,3,15,,,,
7,up,The Weeknd,Blinding Lights,7,1,147,94,2019-12-01,1,2020-03-01
8,up,SIRUP,LOOP,8,1,150,,,,
9,up,Chris Brown,Under the Influence,15,6,6,,,,
10,down,"Earth, Wind & Fire",September,9,5,150,,,,
11,down,The Weeknd,Die For You,10,7,14,,,,
12,up,Che'Nelle,Believe,12,1,150,,,,
13,down,AI,ハピネス,11,1,150,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,13,8,150,,,,
15,down,久保田 利伸,Missing,14,2,101,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,81,6,2021-03-14,2,2021-05-09
17,down,當山 みれい,Dear My Boo,16,6,150,,,,
18,up,SEVENTEEN,Fallin' Flower (Korean Ver.),18,3,9,,,,
19,up,Ne-Yo,Because of You,19,8,117,,,,
20,down,Penthouse,…恋に落ちたら,17,2,70,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,12,147,,,,
22,up,Khalid,Talk,24,6,149,86,2019-10-06,86,2019-10-06
23,up,SIRUP,Do Well,26,2,150,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,74,76,2021-04-25,2,2021-05-02
25,up,The Weeknd,Starboy (feat. Daft Punk),27,16,104,,,,
26,down,JAY'ED,最後の優しさ,22,2,16,,,,
27,up,Doja Cat,Say So,28,3,141,100,2020-02-02,6,2020-05-03
28,down,KOTA,Thank You Next (feat. H-PICE),21,21,11,,,,
29,up,Kehlani,up at night (feat. Justin Bieber),29,2,25,,,,
30,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),30,30,135,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,12,77,,,,
32,down,久保田 利伸,LOVE RAIN ~恋の雨~,31,6,101,,,,
33,up,sugar soul feat. Kenji,Garden,34,29,150,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,8,150,,,,
35,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],33,10,137,,,,
36,up,Chris Brown & Young Thug,Go Crazy,40,3,124,98,2020-05-31,13,2020-08-16
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,1,46,,,,
38,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),35,4,115,,,,
39,down,Yo-Sea,Without you,36,7,25,,,,
40,down,LUCKY TAPES,BLUE feat. kojikoji,37,1,111,,,,
41,up,AISHA,SHYでもいいよ,61,14,82,,,,
42,down,"Earth, Wind & Fire",Let's Groove,41,22,75,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,12,144,,,,
44,up,Brent Faiyaz,ALL MINE,49,10,11,,,,
45,up,Chris Brown,No Guidance (feat. Drake),55,4,142,34,2019-10-06,34,2019-10-06
46,down,Yo-Sea,Nana (feat. Daichi Yamamoto),38,6,11,,,,
47,up,Alicia Keys,If I Ain't Got You,50,23,146,,,,
48,up,Chris Brown,Yeah 3X,48,19,150,,,,
49,down,The Weeknd,Take My Breath,42,1,59,,,,
50,down,SIRUP,SWIM,43,12,128,,,,
51,up,當山 みれい,P.S. 等身大のラブソング,59,22,131,,,,
52,down,鈴木雅之,GIRI GIRI (feat. すぅ),47,5,23,,,,
53,down,The Meters,Go for Yourself,51,25,35,,,,
54,down,SIRUP,Last Lover,45,6,70,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),64,22,86,,,,
56,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,54,37,144,,,,
57,up,Sirup,Pool,63,3,150,,,,
58,up,TLC,No Scrubs,60,30,140,,,,
59,down,john,春嵐,57,37,32,,,,
60,up,LUCKY TAPES,Happiness feat. ハル,62,4,98,,,,
61,down,KAHOH & Yo-Sea,Rendezvous,52,24,67,,,,
62,up,TOCCHI,これだけで十分なのに,67,62,12,,,,
63,down,しゃろう,3:03 PM,53,45,21,,,,
64,down,Aina,Nothing on you,56,24,63,,,,
65,down,SEVENTEEN & Anne-Marie,_WORLD,58,40,4,,,,
66,-,TENDRE,FANTASY,-,18,1,,,,
67,down,KAHOH,Summer Time (feat. KENYA),66,11,105,,,,
68,up,chilldspot,ネオンを消して,69,36,41,,,,
69,up,"RIRI, KEIJU, 小袋成彬",Summertime,70,13,90,,,,
70,down,和田アキ子,YONA YONA DANCE,65,2,55,,,,
71,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,73,10,114,,,,
72,up,SIRUP,Slow Dance (feat.BIM),75,10,150,,,,
73,up,Ben E. King,Stand By Me,78,27,114,,,,
74,down,The Weeknd,Out of Time,72,9,37,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,80,1,60,,,,
76,down,3House,AWASE,74,22,7,,,,
77,up,Nicki Minaj,Super Bass,79,74,11,,,,
78,down,Penthouse,恋標,71,6,19,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),84,9,116,99,2020-04-12,91,2020-04-19
80,up,Lloyd,Lay It Down,81,10,65,,,,
81,down,kiki vivi lily × SUKISHA,Blue in Green,76,24,150,,,,
82,-,TENDRE,LIGHT HOUSE,-,43,3,,,,
83,down,SIRUP,Your Love,77,4,129,,,,
84,down,YU-A,誓い 童子-T feat.YU-A,82,71,4,,,,
85,up,Ne-Yo,So Sick,85,56,78,,,,
86,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,30,1,,,,
87,-,TENDRE,HAVE A NICE DAY,-,70,3,,,,
88,down,MACO,ありがとう,83,83,12,,,,
89,-,TENDRE,MISTY,-,89,1,,,,
90,down,春野,Limbo,68,39,4,,,,
91,up,Tiara,さよならをキミに... feat. Spontania,99,55,52,,,,
92,-,TENDRE,OXY (feat. AAAMYYY),-,92,1,,,,
93,-,TENDRE,CLOUD,-,93,1,,,,
94,up,sloppy dim,線香花火,98,11,93,,,,
95,down,The Weeknd,Save Your Tears,86,1,81,80,2020-03-22,1,2021-03-21
96,-,SIRUP,No Stress,-,46,22,,,,
97,up,Summer Walker,Karma,100,26,4,,,,
98,down,idom,Savior,95,95,2,,,,
99,-,The Weeknd,Can't Feel My Face,-,25,31,,,,
100,down,SIRUP,Synapse,92,18,101,,,,
