Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,85,,,,
2,up,JAY'ED,また君と (feat. Ms.OOJA),2,2,134,,,,
3,up,The Weeknd,Blinding Lights,3,1,131,94,2019-12-01,1,2020-03-01
4,up,SIRUP,LOOP,5,1,134,,,,
5,up,Kehlani,up at night (feat. Justin Bieber),6,2,9,,,,
6,up,Penthouse,…恋に落ちたら,7,2,54,,,,
7,up,Penthouse,恋標,19,6,3,,,,
8,up,AI,Story,10,5,134,,,,
9,up,AI,ハピネス,11,1,134,,,,
10,up,"Earth, Wind & Fire",September,14,5,134,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,65,6,2021-03-14,2,2021-05-09
12,up,Ne-Yo,Because of You,17,8,101,,,,
13,up,Che'Nelle,Believe,15,1,134,,,,
14,up,鈴木雅之,GIRI GIRI (feat. すぅ),16,5,7,,,,
15,up,久保田 利伸,Missing,24,2,85,,,,
16,down,森崎ウィン,"My Place, Your Place",9,8,3,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,58,76,2021-04-25,2,2021-05-02
18,down,向井太一,Yellow Rose,4,2,3,,,,
19,up,The Weeknd,Sacrifice,21,1,21,,,,
20,down,當山 みれい,願い~あの頃のキミへ~,18,8,134,,,,
21,up,Doja Cat,Say So,23,3,125,100,2020-02-02,6,2020-05-03
22,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],25,10,121,,,,
23,up,Penthouse,流星群,26,14,8,,,,
24,up,Lucky Daye,Over,27,11,13,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,30,,,,
26,up,Yo-Sea,Without you,30,7,9,,,,
27,up,SIRUP,Do Well,34,2,134,,,,
28,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),31,4,99,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,134,,,,
30,down,當山 みれい,Dear My Boo,29,6,134,,,,
31,up,LUCKY TAPES,BLUE feat. kojikoji,32,1,95,,,,
32,down,Omah Lay & Justin Bieber,Attention,8,2,13,,,,
33,up,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,85,,,,
34,down,The Weeknd,Take My Breath,33,1,43,,,,
35,up,The Meters,Go for Yourself,41,25,19,,,,
36,up,주식,너를 생각해,36,20,27,,,,
37,down,SIRUP & Shin Sakiura,FOREVER,22,3,6,,,,
38,up,sugar soul feat. Kenji,Garden,42,29,134,,,,
39,up,和田アキ子,YONA YONA DANCE,39,2,39,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,12,61,,,,
41,up,John Legend,Dope (feat. JID),79,41,2,,,,
42,up,SIRUP,LOOP,48,15,28,,,,
43,up,john,春嵐,43,37,16,,,,
44,down,WONK,Umbrella,13,4,3,,,,
45,up,Khalid,Talk,47,6,133,86,2019-10-06,86,2019-10-06
46,up,Chris Brown,Yeah 3X,52,19,134,,,,
47,up,しゃろう,3:03 PM,50,45,5,,,,
48,down,茉ひる,Blue Star,37,14,14,,,,
49,up,The Weeknd,Out of Time,49,9,21,,,,
50,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,45,10,98,,,,
51,up,Aina,Nothing on you,51,24,47,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,131,,,,
53,up,SIRUP,Your Love,64,4,113,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,1,44,,,,
55,up,Sirup,Pool,65,3,134,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,3,108,98,2020-05-31,13,2020-08-16
57,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),75,32,15,,,,
58,up,The Black Eyed Peas,Where Is the Love?,60,49,8,,,,
59,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,119,,,,
60,up,WONK,Orange Mug,80,37,51,,,,
61,down,SIRUP,Superpower,59,2,12,,,,
62,down,Alicia Keys,If I Ain't Got You,55,23,130,,,,
63,up,SIRUP,Slow Dance (feat.BIM),70,10,134,,,,
64,down,LUCKY TAPES,Happiness feat. ハル,61,4,82,,,,
65,down,當山 みれい,大嫌い feat. さなり,58,39,63,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,128,,,,
67,up,"Earth, Wind & Fire",Let's Groove,76,22,59,,,,
68,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,63,37,128,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),78,20,86,,,,
70,up,KAHOH & Yo-Sea,Rendezvous,74,24,51,,,,
71,up,KAHOH,Summer Time (feat. KENYA),73,11,89,,,,
72,down,Ne-Yo,So Sick,67,56,63,,,,
73,down,Lloyd,Lay It Down,66,10,50,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),77,9,100,99,2020-04-12,91,2020-04-19
75,down,TLC,No Scrubs,68,30,124,,,,
76,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],87,5,35,,,,
77,up,sloppy dim,線香花火,89,11,77,,,,
78,down,HIDE春,ぷろぽーず,71,7,98,,,,
79,down,Penthouse,単焦点,72,9,13,,,,
80,up,kiki vivi lily × SUKISHA,Blue in Green,81,24,134,,,,
81,-,TENDRE,ENDLESS (feat. SIRUP),-,10,22,,,,
82,-,SIRUP,Overnight,-,5,59,,,,
83,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,76,,,,
84,up,TLC,No Scrubs,86,45,5,,,,
85,up,GIVĒON,Lie Again,100,20,5,,,,
86,down,WONK,Migratory Bird,46,26,5,,,,
87,-,Liza,Who are you ?,-,35,17,,,,
88,-,鈴木雅之,怪物,-,33,9,,,,
89,-,ENDRECHERI,LOVE VS. LOVE,-,37,1,,,,
90,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,51,13,,,,
91,up,當山 みれい,P.S. 等身大のラブソング,95,22,116,,,,
92,-,SIRUP,SWIM,-,12,113,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),88,7,24,,,,
94,down,Destiny's Child,Say My Name,91,91,3,,,,
95,down,Aile The Shota,IMA,38,25,3,,,,
96,up,CHIHIRO,RESET,98,73,6,,,,
97,-,Ben E. King,Stand By Me,-,27,101,,,,
98,-,Tems,Free Mind,-,54,1,,,,
99,-,RiE MORRiS,Still (feat. Wez Atlas),-,99,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,54,50,,,,
