Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,141,,,,
2,up,XG,SHOOTING STAR,2,1,22,,,,
3,up,SEVENTEEN,_WORLD,3,1,49,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,190,,,,
5,up,KOTA,Die (feat. Kzhi),6,1,48,,,,
6,down,SZA,Kill Bill,5,1,29,,,,
7,up,XG,LEFT RIGHT,7,2,22,,,,
8,up,The Weeknd,Blinding Lights,9,1,187,94,2019-12-01,1,2020-03-01
9,up,Che'Nelle,Believe,10,1,190,,,,
10,down,SZA,Snooze,8,5,29,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),11,4,18,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,121,6,2021-03-14,2,2021-05-09
13,up,JAY'ED,最後の優しさ,13,2,56,,,,
14,down,AI,ハピネス,12,1,190,,,,
15,down,"Earth, Wind & Fire",September,14,5,190,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,10,177,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,17,8,190,,,,
18,up,久保田 利伸,Missing,18,2,141,,,,
19,down,Yo-Sea,Without you,16,7,65,,,,
20,up,SIRUP,LOOP,20,15,73,,,,
21,up,FLO,Fly Girl (feat. Missy Elliott),24,11,13,,,,
22,up,Chris Brown,Under the Influence,22,6,46,,,,
23,down,Miguel,Sure Thing,21,12,24,,,,
24,up,SIRUP,LOOP,25,1,190,,,,
25,up,當山 みれい,Dear My Boo,29,6,190,,,,
26,up,SIRUP,See You Again,28,4,9,,,,
27,up,Ne-Yo,Because of You,31,8,157,,,,
28,up,3House,BLUE,91,20,2,,,,
29,down,林 和希,Wow,23,10,6,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,32,6,141,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,8,190,,,,
32,up,Khalid,Talk,34,6,189,86,2019-10-06,86,2019-10-06
33,up,sugar soul feat. Kenji,Garden,33,29,190,,,,
34,up,SZA,Kill Bill (feat. Doja Cat),36,18,11,,,,
35,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",30,23,6,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,12,117,,,,
37,down,KAHOH & Yo-Sea,Rendezvous,35,24,107,,,,
38,down,林 和希,One Day,26,14,4,,,,
39,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),43,30,175,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,114,76,2021-04-25,2,2021-05-02
41,down,Yo-Sea,Nana (feat. Daichi Yamamoto),39,6,29,,,,
42,up,Doja Cat,Say So,45,3,181,100,2020-02-02,6,2020-05-03
43,down,The Weeknd,Die For You,37,7,54,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,12,184,,,,
45,up,Chris Brown,Yeah 3X,48,19,190,,,,
46,down,Soala,イエナイ,44,16,33,,,,
47,down,Summer Walker,New Type (feat. Childish Gambino),38,35,4,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,1,86,,,,
49,up,TLC,No Scrubs,50,30,180,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),67,7,64,,,,
51,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),47,20,104,,,,
52,down,Jay Park,Candy (feat. Zion.T),40,32,5,,,,
53,up,The Weeknd,Double Fantasy (feat. Future),58,13,10,,,,
54,down,當山 みれい,大嫌い feat. さなり,51,39,87,,,,
55,up,SIRUP,SWIM,57,12,165,,,,
56,down,SIRUP,Do Well,54,2,190,,,,
57,down,Soala,Prolog,52,8,13,,,,
58,down,Marshmello & Khalid,Numb,27,3,55,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,12,187,,,,
60,up,Penthouse,…恋に落ちたら,68,2,110,,,,
61,up,Chris Brown,No Guidance (feat. Drake),62,4,182,34,2019-10-06,34,2019-10-06
62,down,Summer Walker,Karma,56,26,42,,,,
63,up,AI,ママへ,65,46,66,,,,
64,down,Soala,Darling (feat. maho),55,17,10,,,,
65,down,Crush,Rush Hour (Feat. j-hope of BTS),59,6,40,,,,
66,down,Alicia Keys,If I Ain't Got You,64,23,186,,,,
67,up,"Earth, Wind & Fire",Let's Groove,74,22,115,,,,
68,up,Chris Brown & Young Thug,Go Crazy,72,3,164,98,2020-05-31,13,2020-08-16
69,up,當山 みれい,P.S. 等身大のラブソング,75,22,171,,,,
70,up,Penthouse,蜘蛛ノ糸,70,16,14,,,,
71,up,SIRUP,Your Love,76,4,141,,,,
72,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),71,4,155,,,,
73,up,JASMINE,sad to say,80,23,61,,,,
74,down,SZA,Good Days,73,1,80,39,2021-01-03,8,2021-01-10
75,down,SIRUP,スピード上げて (Prod. Chaki Zulu),60,11,17,,,,
76,down,Steve Lacy,Bad Habit,63,4,50,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),77,22,125,,,,
78,up,Rihanna,Don't Stop the Music,82,20,41,,,,
79,-,3House,Drippin,-,22,30,,,,
80,down,john,春嵐,78,37,72,,,,
81,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,86,37,184,,,,
82,up,SIRUP,Last Lover,84,6,94,,,,
83,-,3House,ALONE,-,28,1,,,,
84,down,Giveon,HEARTBREAK ANNIVERSARY,83,7,79,37,2021-02-21,8,2021-03-21
85,-,3House,WHAT ABOUT YOU,-,49,1,,,,
86,-,3House,RIGHT NOW,-,79,1,,,,
87,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],79,15,8,,,,
88,-,3House,MIRROR,-,88,1,,,,
89,-,3House,WHERE IS LOVE,-,16,1,,,,
90,-,3House,AWASE,-,22,11,,,,
91,down,しゃろう,3:03 PM,87,45,59,,,,
92,up,Ben E. King,Stand By Me,98,27,150,,,,
93,-,3House,FREEK'N YOU,-,90,1,,,,
94,up,The Weeknd,Can't Feel My Face,95,25,43,,,,
95,down,YU-A,誓い 童子-T feat.YU-A,88,71,34,,,,
96,-,3House,SWING A SOUL,-,93,1,,,,
97,-,3House,BITTERSWEET,-,89,1,,,,
98,down,LUCKY TAPES,BLUE feat. kojikoji,89,1,151,,,,
99,down,林 和希,そうじゃないの,53,31,4,,,,
100,-,TOCCHI,これだけで十分なのに,-,62,48,,,,
