Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,1,1,60,,,,
2,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,11,,,,
4,up,SIRUP,Thinkin about us,49,4,2,,,,
5,up,SIRUP,LOOP,5,1,60,,,,
6,down,Doja Cat,Say So,4,3,51,100,2020-02-02,6,2020-05-03
7,down,LUCKY TAPES,BLUE feat. kojikoji,6,1,21,,,,
8,up,Donny Hathaway,This Christmas,11,8,12,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,3,34,98,2020-05-31,13,2020-08-16
10,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,60,,,,
11,down,當山 みれい,願い~あの頃のキミへ~,9,8,60,,,,
12,up,SIRUP,Do Well,15,2,60,,,,
13,up,久保田 利伸,Missing,17,2,11,,,,
14,down,LUCKY TAPES,Happiness feat. ハル,10,4,8,,,,
15,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,4,37,,,,
16,down,當山 みれい,Dear My Boo,12,6,60,,,,
17,down,Che'Nelle,Believe,14,1,60,,,,
18,up,The Weeknd,Save Your Tears,22,1,7,80,2020-03-22,1,2021-03-21
19,down,AI,Story,16,5,60,,,,
20,down,"Earth, Wind & Fire",September,19,5,60,,,,
21,down,sloppy dim,線香花火,18,11,3,,,,
22,up,Chris Brown,No Guidance (feat. Drake),24,4,60,34,2019-10-06,34,2019-10-06
23,up,久保田 利伸,LOVE RAIN ~恋の雨~,25,6,11,,,,
24,up,SIRUP,Your Love,29,4,40,,,,
25,down,LUCKY TAPES,No Sense,20,9,5,,,,
26,up,久保田利伸,Boogie Ride,35,4,11,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,8,60,,,,
28,up,SIRUP,SWIM,30,12,57,,,,
29,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,27,10,60,,,,
30,up,Sirup,Pool,32,3,60,,,,
31,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,8,58,,,,
32,down,Ne-Yo,Because of You,31,8,29,,,,
33,down,"Calvin Harris, The Weeknd",Over Now,23,3,18,39,2020-09-06,39,2020-09-06
34,down,向井太一,Get Loud,21,10,4,,,,
35,down,當山 みれい,P.S. 等身大のラブソング,33,22,60,,,,
36,up,maaboo,カンジルママニ (#6 ver.),91,36,2,,,,
37,up,SIRUP,Slow Dance (feat.BIM),39,10,60,,,,
38,up,The Weeknd,Heartless,79,2,28,22,2019-12-01,5,2019-12-08
39,up,Chris Brown,Yeah 3X,44,19,60,,,,
40,down,LUCKY TAPES,ランドリー,36,8,12,,,,
41,down,HIDE春,ぷろぽーず,37,7,26,,,,
42,up,kiki vivi lily × SUKISHA,Blue in Green,42,24,60,,,,
43,down,sugar soul feat. Kenji,Garden,40,29,60,,,,
44,down,Khalid,Talk,41,6,60,86,2019-10-06,86,2019-10-06
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,47,,,,
46,up,SIRUP,Need You Bad,48,8,40,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),43,9,44,99,2020-04-12,91,2020-04-19
48,down,chilldspot,夜の探検,46,31,10,,,,
49,up,SIRUP,Synapse,50,18,47,,,,
50,up,Kehlani,Can I (feat. Tory Lanez),55,4,34,79,2020-05-17,79,2020-05-17
51,up,SIRUP,Rain,52,18,60,,,,
52,up,TOCCHI,これだけで十分なのに,53,28,60,,,,
53,up,Friday Night Plans,HONDA,54,4,56,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,12,55,,,,
55,up,KAHOH & Yo-Sea,Rendezvous,83,24,2,,,,
56,up,SPiCYSOL,After Tonight,57,14,60,,,,
57,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,63,37,54,,,,
58,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,45,,,,
59,down,LUCKY TAPES,Trouble,47,12,14,,,,
60,-,さかいゆう,崇高な果実,-,60,1,,,,
61,down,JASMINE,Dreamin',34,34,3,,,,
62,down,sloppy dim,週末カーニバル,38,36,4,,,,
63,up,Khalid & Disclosure,Know Your Worth,80,3,47,66,2020-02-09,39,2020-02-16
64,down,當山 みれい,キミの好きなうた,56,42,36,,,,
65,-,J. Cole,Work Out,-,65,1,,,,
66,-,SUKISHA,釈迦の手のひら,-,34,2,,,,
67,down,Chara,Inner Peace,58,58,2,,,,
68,-,久保田 利伸,Our Christmas,-,68,3,,,,
69,down,Friday Night Plans,Plastic Love,60,36,54,,,,
70,down,JASMINE,sad to say,62,23,43,,,,
71,down,Alicia Keys,If I Ain't Got You,70,23,60,,,,
72,down,TLC,No Scrubs,67,30,53,,,,
73,-,鈴木 雅之,夢で逢えたら,-,14,1,,,,
74,-,LUCKY TAPES,Wonderland,-,74,1,,,,
75,down,"RIRI, KEIJU, 小袋成彬",Summertime,66,13,56,,,,
76,-,KENNY G kennessy,don't stop (feat. JNKMN),-,76,1,,,,
77,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
78,up,SIRUP,Why Can't,85,3,40,,,,
79,-,久保田 利伸,流星のサドル,-,8,8,,,,
80,down,H.E.R.,Damage,64,12,8,,,,
81,up,Arlo Parks,Last Christmas,84,51,4,,,,
82,-,Bryson Tiller,Exchange,-,82,1,,,,
83,down,sloppy dim,Potage,59,40,4,,,,
84,down,Ella Mai,Not Another Love Song,74,47,12,,,,
85,up,SIRUP,Maybe,89,22,52,,,,
86,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",82,56,47,,,,
87,-,Ne-Yo,So Sick,-,56,21,,,,
88,-,Naz,Bluebell,-,22,7,,,,
89,-,Giveon,Like I Want You,-,61,2,,,,
90,-,久保田 利伸,You were mine,-,12,8,,,,
91,-,TENDRE,LIFE,-,13,13,,,,
92,down,LUCKY TAPES,Actor,76,26,50,,,,
93,-,WONK,Rollin’,-,11,11,,,,
94,down,sloppy dim,Jingle Bells,61,41,3,,,,
95,-,Kroi,HORN,-,14,6,,,,
96,-,SIRUP,Last Lover,-,6,50,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,12,59,,,,
98,down,AISHA,SHYでもいいよ,73,14,56,,,,
99,-,Ben E. King,Stand By Me,-,27,59,,,,
100,down,SIRUP,HOPELESS ROMANTIC,94,4,22,,,,
