Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,SIRUP,LOOP,3,1,55,,,,
4,up,Chris Brown & Young Thug,Go Crazy,5,3,29,98,2020-05-31,13,2020-08-16
5,down,LUCKY TAPES,Happiness feat. ハル,4,4,3,,,,
6,up,AI,ハピネス,12,1,55,,,,
7,down,LUCKY TAPES,BLUE feat. kojikoji,6,1,16,,,,
8,down,Doja Cat,Say So,7,3,46,100,2020-02-02,6,2020-05-03
9,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,55,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,10,3,13,39,2020-09-06,39,2020-09-06
11,down,久保田 利伸,Missing,9,2,6,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,13,8,55,,,,
13,up,當山 みれい,Dear My Boo,15,6,55,,,,
14,down,久保田利伸,Boogie Ride,11,4,6,,,,
15,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,4,32,,,,
16,up,Che'Nelle,Believe,17,1,55,,,,
17,down,SIRUP,Do Well,16,2,55,,,,
18,up,"Earth, Wind & Fire",September,18,5,55,,,,
19,down,久保田 利伸,LOVE RAIN ~恋の雨~,14,6,6,,,,
20,down,AI,Story,19,5,55,,,,
21,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,10,55,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,55,,,,
23,up,SIRUP,Your Love,24,4,35,,,,
24,up,Khalid & Disclosure,Know Your Worth,25,3,42,66,2020-02-09,39,2020-02-16
25,up,當山 みれい,P.S. 等身大のラブソング,26,22,55,,,,
26,down,LUCKY TAPES,ランドリー,22,8,7,,,,
27,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,8,53,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),21,9,39,99,2020-04-12,91,2020-04-19
29,down,Sirup,Pool,28,3,55,,,,
30,-,WOODZ,BUMP BUMP,-,30,1,,,,
31,up,chilldspot,夜の探検,76,31,5,,,,
32,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,10,42,,,,
33,down,SIRUP,SWIM,30,12,52,,,,
34,up,HIDE春,ぷろぽーず,36,7,21,,,,
35,down,織,雨,31,31,3,,,,
36,down,Friday Night Plans,HONDA,32,4,51,,,,
37,up,KAHOH,Summer Time (feat. KENYA),39,11,14,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,41,24,55,,,,
39,down,Khalid,Talk,34,6,55,86,2019-10-06,86,2019-10-06
40,down,Chris Brown,No Guidance (feat. Drake),35,4,55,34,2019-10-06,34,2019-10-06
41,up,SIRUP,Slow Dance (feat.BIM),44,10,55,,,,
42,up,Friday Night Plans,Plastic Love,42,36,49,,,,
43,up,Chris Brown,Yeah 3X,47,19,55,,,,
44,down,SPiCYSOL,After Tonight,43,14,55,,,,
45,up,sugar soul feat. Kenji,Garden,49,29,55,,,,
46,down,久保田 利伸,流星のサドル,27,8,6,,,,
47,-,WOODZ,On My Own,-,47,1,,,,
48,down,LUCKY TAPES,Trouble,33,12,9,,,,
49,up,SIRUP,Rain,50,18,55,,,,
50,down,Kehlani,Can I (feat. Tory Lanez),46,4,29,79,2020-05-17,79,2020-05-17
51,up,TOCCHI,これだけで十分なのに,51,28,55,,,,
52,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,24,1,58,2020-11-01,58,2020-11-01
53,up,SIRUP,Synapse,65,18,42,,,,
54,up,SIRUP,Need You Bad,54,8,35,,,,
55,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,40,,,,
56,up,LUCKY TAPES,Punch Drunk Love,56,49,33,,,,
57,down,久保田 利伸,You were mine,40,12,6,,,,
58,down,當山 みれい,キミの好きなうた,52,42,31,,,,
59,up,The Weeknd,In Your Eyes,78,4,34,41,2020-03-22,12,2020-03-29
60,down,Alicia Keys,If I Ain't Got You,58,23,55,,,,
61,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,60,37,49,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,51,,,,
63,-,WOODZ,Thanks to,-,63,1,,,,
64,down,Ne-Yo,Because of You,55,8,24,,,,
65,-,WOODZ,Trigger,-,65,1,,,,
66,up,TLC,No Scrubs,66,30,48,,,,
67,down,LUCKY TAPES,Actor,48,26,46,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,12,54,,,,
69,down,VEDO,You Got It,61,30,11,71,2020-09-27,67,2020-10-04
70,up,"RIRI, KEIJU, 小袋成彬",Summertime,75,13,51,,,,
71,-,WOODZ,Sweater (feat. JAMIE),-,71,1,,,,
72,down,Ella Mai,Not Another Love Song,64,47,7,,,,
73,down,LUCKY TAPES,Lonely Lonely (feat. Chara),45,25,32,,,,
74,-,WOODZ,Tide,-,74,1,,,,
75,up,Aretha Franklin,Winter Wonderland,94,16,7,,,,
76,down,Ben E. King,Stand By Me,67,27,55,,,,
77,-,Donny Hathaway,This Christmas,-,8,7,,,,
78,up,JASMINE,sad to say,99,23,39,,,,
79,down,SIRUP,Why Can't,53,3,38,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,80,2,,,,
81,-,Chapman,迷子,-,81,1,,,,
82,-,久保田 利伸,永遠の翼,-,32,5,,,,
83,down,AISHA,SHYでもいいよ,74,14,51,,,,
84,down,Alicia Keys,Underdog,62,6,41,69,2020-01-12,43,2020-03-29
85,-,久保田 利伸,Our Christmas,-,68,1,,,,
86,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,86,1,,,,
87,-,Kroi,HORN,-,14,5,,,,
88,down,久保田 利伸,Cry On Your Smile,59,16,6,,,,
89,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),69,32,5,,,,
90,-,向井太一,空 (feat. SALU),-,59,15,,,,
91,-,Alicia Keys,Love Looks Better,-,14,5,,,,
92,down,三浦大知,Inside Your Head,88,88,2,,,,
93,-,Masego & Don Toliver,Mystery Lady,-,54,1,,,,
94,down,Naz,Bill,86,22,8,,,,
95,down,lo-key design,CAREFREE (feat. kojikoji),89,28,51,,,,
96,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",80,56,42,,,,
97,down,CIMBA,本気じゃない,71,38,44,,,,
98,down,Naz,Bluebell,70,22,5,,,,
99,down,SIRUP,Last Lover,73,6,49,,,,
100,-,當山 みれい,君のとなり,-,82,9,,,,
