Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,SIRUP,Do Well,4,2,9,,,,
3,up,SIRUP,LOOP,5,1,9,,,,
4,down,Sirup,Pool,3,3,9,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,9,,,,
6,up,Khalid,Talk,7,6,9,86,2019-10-06,86,2019-10-06
7,up,當山 みれい,Dear My Boo,9,6,9,,,,
8,down,AI,ハピネス,2,1,9,,,,
9,up,Chris Brown,No Guidance (feat. Drake),10,4,9,34,2019-10-06,34,2019-10-06
10,down,Summer Walker & Usher,Come Thru,8,1,9,91,2019-11-10,74,2019-12-01
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,9,,,,
12,up,Che'Nelle,Believe,13,1,9,,,,
13,up,Friday Night Plans,HONDA,18,4,5,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,9,,,,
15,down,The Weeknd,Heartless,12,2,6,22,2019-12-01,5,2019-12-08
16,up,AI,Story,17,5,9,,,,
17,up,"Earth, Wind & Fire",September,19,5,9,,,,
18,up,SIRUP,SWIM,79,12,6,,,,
19,up,SIRUP,Rain,20,18,9,,,,
20,up,SIRUP,Slow Dance (feat.BIM),22,10,9,,,,
21,up,SIRUP,Synapse,21,20,9,,,,
22,up,當山 みれい,P.S. 等身大のラブソング,23,22,9,,,,
23,up,SPiCYSOL,After Tonight,25,14,9,,,,
24,up,kiki vivi lily × SUKISHA,Blue in Green,24,24,9,,,,
25,up,Sirup,Evergreen,27,24,9,,,,
26,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,10,9,,,,
27,up,Ben E. King,Stand By Me,36,27,9,,,,
28,down,Tory Lanez & T-Pain,Jerry Sprunger,26,1,9,85,2019-11-10,34,2019-11-24
29,up,lo-key design,CAREFREE (feat. kojikoji),32,28,9,,,,
30,up,TOCCHI,これだけで十分なのに,31,28,9,,,,
31,up,SIRUP,Maybe,35,22,9,,,,
32,down,Alicia Keys,If I Ain't Got You,28,23,9,,,,
33,up,Chris Brown,Yeah 3X,40,19,9,,,,
34,down,sugar soul feat. Kenji,Garden,29,29,9,,,,
35,down,SIRUP,Light,30,3,7,,,,
36,up,AISHA,SHYでもいいよ,42,14,9,,,,
37,up,Kehlani,All Me (feat. Keyshia Cole),41,37,2,58,2019-12-29,58,2019-12-29
38,up,SIRUP,Why,38,27,9,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,6,9,79,2019-11-10,77,2019-11-17
40,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,44,20,9,,,,
41,up,LUCKY TAPES,Actor,45,26,9,,,,
42,up,當山 みれい,キミの好きなうた,47,42,9,,,,
43,down,Friday Night Plans,Antiquities,37,37,6,,,,
44,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),49,44,9,,,,
45,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],50,8,7,,,,
46,up,SIRUP,PLAY (feat. TENDRE),46,30,9,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,12,9,,,,
48,up,SPiCYSOL,Mellow Yellow,58,36,9,,,,
49,up,88rising & NIKI,Indigo,57,49,8,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,12,9,,,,
51,up,SIRUP,PRAYER,51,40,9,,,,
52,up,Khalid,Up All Night,52,19,8,,,,
53,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,8,,,,
54,up,LUCKY TAPES,Lonely Lonely (feat. Chara),55,25,9,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,16,6,90,2019-11-24,42,2019-12-01
56,down,SIRUP,CRAZY,53,39,9,,,,
57,up,Khalid,Young Dumb & Broke,82,57,6,,,,
58,up,"RIRI, KEIJU, 小袋成彬",Summertime,66,13,9,,,,
59,up,TLC,No Scrubs,62,30,9,,,,
60,up,Friday Night Plans,Plastic Love,78,36,5,,,,
61,down,kiki vivi lily × SUKISHA,Rainbow Town,48,48,3,,,,
62,down,SIRUP,No Stress,60,46,9,,,,
63,up,John Legend,All of Me,64,47,9,,,,
64,down,CIMBA,本気じゃない,63,38,7,,,,
65,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",67,56,6,,,,
66,down,Khalid,Better,59,54,5,,,,
67,down,SIRUP,Last Lover,65,6,9,,,,
68,up,LUCKY TAPES,Punch Drunk Love,69,49,9,,,,
69,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,30,1,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,12,7,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,48,2,,,,
72,up,CIMBA,答えのないLOVE (feat. t-Ace),74,66,5,,,,
73,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],80,10,9,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),91,22,8,,,,
75,down,JASMINE,sad to say,68,23,7,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),75,16,6,,,,
77,down,RIRI,HONEY,73,73,7,,,,
78,up,TENDRE,SELF,90,55,2,,,,
79,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,71,11,7,,,,
80,up,H.E.R.,Slide (feat. YG),86,53,5,,,,
81,up,아이오아이,소나기,85,70,8,,,,
82,up,Chris Brown,Undecided,95,82,6,,,,
83,-,SPiCYSOL,SOLO,-,39,7,,,,
84,down,Ne-Yo,So Sick,76,56,3,,,,
85,up,"Earth, Wind & Fire",Let's Groove,92,22,3,,,,
86,up,WONK,Orange Mug,93,37,3,,,,
87,-,Ciara,Level Up,-,87,2,,,,
88,-,當山 みれい,君のとなり,-,82,3,,,,
89,down,AI,ママへ,84,46,6,,,,
90,-,Ciara,Dose,-,47,1,,,,
91,up,Chris Brown,Heat (feat. Gunna),98,33,7,,,,
92,down,向井太一,HERO,77,42,4,,,,
93,down,JASMINE,FALLIN’ (feat. 5lack),70,30,6,,,,
94,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,1,,,,
95,up,Doja Cat & Tyga,Juicy,97,56,4,,,,
96,-,SIRUP,Last Dance,-,96,1,,,,
97,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,10,6,81,2019-11-24,81,2019-11-24
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,83,1,,,,
99,up,SIRUP,LMN,99,73,5,,,,
100,-,LUCKY TAPES,Mood,-,84,3,,,,
