Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,37,,,,
3,up,Doja Cat,Say So,3,3,28,100,2020-02-02,6,2020-05-03
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,4,14,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,3,11,98,2020-05-31,13,2020-08-16
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,37,,,,
7,up,Kehlani,Can I (feat. Tory Lanez),7,4,11,79,2020-05-17,79,2020-05-17
8,up,SIRUP,Do Well,8,2,37,,,,
9,up,SIRUP,Your Love,10,4,17,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),9,9,21,99,2020-04-12,91,2020-04-19
11,up,當山 みれい,願い~あの頃のキミへ~,13,8,37,,,,
12,down,Che'Nelle,Believe,11,1,37,,,,
13,up,Khalid & Disclosure,Know Your Worth,15,3,24,66,2020-02-09,39,2020-02-16
14,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,10,37,,,,
15,down,當山 みれい,Dear My Boo,14,6,37,,,,
16,up,Sirup,Pool,16,3,37,,,,
17,up,AI,ハピネス,18,1,37,,,,
18,down,AI,Story,17,5,37,,,,
19,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,8,35,,,,
20,up,The Weeknd,In Your Eyes,20,4,18,41,2020-03-22,12,2020-03-29
21,up,"Earth, Wind & Fire",September,21,5,37,,,,
22,up,SIRUP,SWIM,22,12,34,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,37,,,,
24,up,Khalid,Talk,24,6,37,86,2019-10-06,86,2019-10-06
25,up,"RIRI, KEIJU, 小袋成彬",Summertime,27,13,33,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,4,37,34,2019-10-06,34,2019-10-06
27,up,SPiCYSOL,After Tonight,29,14,37,,,,
28,up,SIRUP,Rain,32,18,37,,,,
29,down,SIRUP,HOPELESS ROMANTIC,25,4,8,,,,
30,down,SIRUP,Need You Bad,28,8,17,,,,
31,up,WONK,Rollin’,33,11,7,,,,
32,up,Summer Walker & PARTYNEXTDOOR,My Affection,81,32,2,,,,
33,down,SIRUP,Why Can't,30,3,20,,,,
34,up,SIRUP,Synapse,36,18,24,,,,
35,up,Summer Walker,Let It Go,89,35,2,,,,
36,up,Chris Brown,Yeah 3X,37,19,37,,,,
37,up,kiki vivi lily × SUKISHA,Blue in Green,38,24,37,,,,
38,down,VivaOla,Even After All,31,21,5,,,,
39,up,SIRUP,Slow Dance (feat.BIM),40,10,37,,,,
40,up,鈴木 雅之,Motivation,46,37,4,,,,
41,up,CIMBA,本気じゃない,42,38,27,,,,
42,up,當山 みれい,P.S. 等身大のラブソング,43,22,37,,,,
43,up,sugar soul feat. Kenji,Garden,44,29,37,,,,
44,down,PARTYNEXTDOOR,BELIEVE IT,34,3,17,100,2020-03-29,55,2020-04-05
45,down,Friday Night Plans,HONDA,39,4,33,,,,
46,down,Friday Night Plans,Plastic Love,45,36,31,,,,
47,down,遥海,Pride,35,35,7,,,,
48,up,WONK,Orange Mug,60,22,5,,,,
49,down,Doja Cat,Say So (feat. Nicki Minaj),41,6,12,57,2020-03-08,13,2020-05-10
50,down,Alicia Keys,If I Ain't Got You,47,23,37,,,,
51,up,Summer Walker & NO1-NOAH,SWV,93,51,2,,,,
52,down,TLC,No Scrubs,48,30,30,,,,
53,-,Crush,OHIO,-,36,1,,,,
54,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,10,24,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,12,37,,,,
56,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,56,20,37,,,,
57,up,Kan Sano,My Girl,59,38,18,,,,
58,up,KYLE,What It Is,62,40,6,,,,
59,up,H.E.R.,Do to Me,79,59,2,,,,
60,down,SIRUP,Light,50,3,35,,,,
61,up,TOCCHI,これだけで十分なのに,65,28,37,,,,
62,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),51,20,22,,,,
63,-,Pink Sweat$,Ride with Me,-,49,4,,,,
64,down,WONK,Orange Mug,57,37,31,,,,
65,up,lo-key design,Cruise (Remix) [feat. ZIW],91,64,2,,,,
66,up,TAMTAM,Summer Ghost (Ghost Dub),68,66,3,,,,
67,up,lo-key design,CAREFREE (feat. kojikoji),80,28,36,,,,
68,up,TENDRE,SELF,76,55,24,,,,
69,down,John Legend,Bigger Love,64,23,6,,,,
70,-,柊人,Be You (feat. Emoh Les),-,48,1,,,,
71,down,Ben E. King,Stand By Me,53,27,37,,,,
72,-,Kick a Show,Last Dance Last Romance,-,72,1,,,,
73,up,Jhené Aiko,B.S. (feat. H.E.R.),82,4,20,79,2020-03-08,73,2020-03-15
74,-,SUKISHA,おうちであそぼう (feat. Michael Kaneko),-,48,2,,,,
75,-,HIDE春,ぷろぽーず,-,7,4,,,,
76,-,堂本 剛,瞬き,-,76,1,,,,
77,down,SIRUP,Ready For You,52,12,17,,,,
78,down,SIRUP,Maybe,66,22,37,,,,
79,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,73,37,31,,,,
80,-,VivaOla,The Artist (feat. Tommi Crane),-,80,1,,,,
81,-,Tiana Major9,Lucky,-,81,1,,,,
82,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,82,1,,,,
83,down,SPiCYSOL,It's Time,71,7,12,,,,
84,-,Pink Sweat$,Icy,-,44,1,,,,
85,down,LUCKY TAPES,Actor,61,26,29,,,,
86,-,Calli Stephus,NEW BEST FRIENDS,-,86,1,,,,
87,-,Grant Schaffer,Pineapple,-,63,1,,,,
88,-,H.E.R.,Focus,-,81,1,,,,
89,down,Tiara,さよならをキミに... feat. Spontania,70,55,14,,,,
90,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),95,90,2,,,,
91,down,Alicia Keys,Underdog,58,6,28,69,2020-01-12,43,2020-03-29
92,down,Sirup,Evergreen,67,24,37,,,,
93,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,93,1,,,,
94,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",63,56,28,,,,
95,down,AISHA,SHYでもいいよ,84,14,34,,,,
96,down,SPiCYSOL,Mellow Yellow,83,36,35,,,,
97,up,CIMBA,答えのないLOVE (feat. t-Ace),98,66,22,,,,
98,-,Summer Walker,Deeper,-,98,1,,,,
99,down,SIRUP,MAIGO feat.Joe Hertz,54,10,17,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,100,1,,,,
