Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,77,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,2,5,,,,
3,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,126,,,,
4,down,SIRUP,LOOP,3,1,126,,,,
5,up,The Weeknd,Blinding Lights,5,1,123,94,2019-12-01,1,2020-03-01
6,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),64,6,2,,,,
7,down,SIRUP,Superpower,6,2,4,,,,
8,down,SZA,I Hate U,7,2,18,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,22,,,,
10,down,Penthouse,…恋に落ちたら,8,2,46,,,,
11,down,Ne-Yo,Because of You,9,8,93,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,57,6,2021-03-14,2,2021-05-09
13,up,Lucky Daye,Over,13,11,5,,,,
14,up,當山 みれい,願い~あの頃のキミへ~,14,8,126,,,,
15,up,AI,Story,16,5,126,,,,
16,down,AI,ハピネス,15,1,126,,,,
17,down,The Weeknd,Sacrifice,11,1,13,,,,
18,down,"Earth, Wind & Fire",September,17,5,126,,,,
19,up,Che'Nelle,Believe,19,1,126,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,50,76,2021-04-25,2,2021-05-02
21,down,The Weeknd,Take My Breath,20,1,35,,,,
22,up,Doja Cat,Say So,22,3,117,100,2020-02-02,6,2020-05-03
23,up,Summer Walker,No Love,23,3,22,,,,
24,up,久保田 利伸,Missing,24,2,77,,,,
25,-,Yo-Sea,Without you,-,7,1,,,,
26,down,SIRUP,Do Well,25,2,126,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,8,126,,,,
28,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,10,113,,,,
29,up,當山 みれい,Dear My Boo,29,6,126,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,1,36,,,,
31,down,주식,너를 생각해,27,20,19,,,,
32,down,LUCKY TAPES,BLUE feat. kojikoji,28,1,87,,,,
33,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,12,53,,,,
34,down,Muni Long,Hrs and Hrs,21,8,14,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,12,123,,,,
36,down,和田アキ子,YONA YONA DANCE,34,2,31,,,,
37,down,chilldspot,your trip,32,32,3,,,,
38,down,Khalid,Talk,36,6,125,86,2019-10-06,86,2019-10-06
39,-,Kehlani,up at night (feat. Justin Bieber),-,2,1,,,,
40,down,sugar soul feat. Kenji,Garden,39,29,126,,,,
41,up,The Meters,Go for Yourself,41,25,11,,,,
42,up,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,77,,,,
43,down,john,春嵐,40,37,8,,,,
44,down,SIRUP,LOOP,38,15,20,,,,
45,down,Chris Brown,Yeah 3X,42,19,126,,,,
46,down,Chris Brown & Young Thug,Go Crazy,44,3,100,98,2020-05-31,13,2020-08-16
47,down,Alicia Keys,If I Ain't Got You,45,23,122,,,,
48,down,Aina,Nothing on you,37,24,39,,,,
49,up,LUCKY TAPES,Happiness feat. ハル,49,4,74,,,,
50,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,111,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,12,120,,,,
52,down,SIRUP,Slow Dance (feat.BIM),47,10,126,,,,
53,up,Omar Apollo,Tamagotchi,73,53,2,,,,
54,down,"Earth, Wind & Fire",Let's Groove,50,22,51,,,,
55,up,SIRUP,Your Love,59,4,105,,,,
56,down,TLC,No Scrubs,55,30,116,,,,
57,down,Ne-Yo,So Sick,56,56,55,,,,
58,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,60,37,120,,,,
59,down,當山 みれい,大嫌い feat. さなり,51,39,55,,,,
60,down,Lloyd,Lay It Down,57,10,42,,,,
61,down,Sirup,Pool,54,3,126,,,,
62,up,chilldspot,ネオンを消して,65,36,25,,,,
63,down,The Weeknd,Out of Time,48,9,13,,,,
64,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),67,4,91,,,,
65,up,kiki vivi lily × SUKISHA,Blue in Green,70,24,126,,,,
66,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,66,2,,,,
67,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),71,32,7,,,,
68,down,茉ひる,Blue Star,46,14,8,,,,
69,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,69,1,,,,
70,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],62,5,27,,,,
71,down,sloppy dim,線香花火,63,11,69,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,74,15,21,,,,
73,down,Jeremih,Oui,68,28,12,,,,
74,down,鈴木雅之,怪物,58,33,6,,,,
75,down,Liza,Who are you ?,61,35,15,,,,
76,-,Ovall,Find You In the Dark (feat. Nenashi),-,76,1,,,,
77,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,77,1,,,,
78,-,Chris Brown,WE (Warm Embrace),-,50,1,,,,
79,down,Penthouse,単焦点,69,9,8,,,,
80,down,SIRUP,Need You Bad,79,8,96,,,,
81,down,KAHOH,Summer Time (feat. KENYA),76,11,83,,,,
82,down,Isaac Hayes,Run Fay Run,80,73,5,,,,
83,up,MORISAKI WIN,anymore,96,29,9,,,,
84,up,Giveon,HEARTBREAK ANNIVERSARY,95,7,47,37,2021-02-21,8,2021-03-21
85,down,TENDRE,ENDLESS (feat. SIRUP),75,10,17,,,,
86,down,Ben E. King,Stand By Me,84,27,98,,,,
87,-,WONK,Orange Mug,-,37,44,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),78,20,80,,,,
89,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,51,8,,,,
90,up,KAHOH & Yo-Sea,Rendezvous,92,24,43,,,,
91,-,H.E.R.,Damage,-,12,57,,,,
92,down,Aile The Shota,AURORA TOKIO,88,19,13,,,,
93,down,HIDE春,ぷろぽーず,85,7,92,,,,
94,down,The Weeknd,Save Your Tears,81,1,70,80,2020-03-22,1,2021-03-21
95,-,Tiara,さよならをキミに... feat. Spontania,-,55,38,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),89,16,88,,,,
97,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,97,1,,,,
98,down,Chris Brown,No Guidance (feat. Drake),66,4,125,34,2019-10-06,34,2019-10-06
99,down,春野,D(evil) feat. yama,83,15,9,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),91,9,92,99,2020-04-12,91,2020-04-19
