Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,40,94,2019-12-01,1,2020-03-01
2,up,LUCKY TAPES,BLUE feat. kojikoji,2,1,4,,,,
3,down,SIRUP,LOOP,1,1,43,,,,
4,up,Doja Cat,Say So,4,3,34,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,5,3,17,98,2020-05-31,13,2020-08-16
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,4,20,,,,
7,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,43,,,,
8,down,SIRUP,Do Well,7,2,43,,,,
9,down,當山 みれい,願い~あの頃のキミへ~,8,8,43,,,,
10,down,SIRUP,Your Love,9,4,23,,,,
11,down,Che'Nelle,Believe,10,1,43,,,,
12,up,AI,ハピネス,14,1,43,,,,
13,up,當山 みれい,Dear My Boo,15,6,43,,,,
14,down,Kehlani,Can I (feat. Tory Lanez),13,4,17,79,2020-05-17,79,2020-05-17
15,up,AI,Story,18,5,43,,,,
16,up,"Earth, Wind & Fire",September,17,5,43,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),12,9,27,99,2020-04-12,91,2020-04-19
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,10,43,,,,
19,up,Sirup,Pool,19,3,43,,,,
20,down,"RIRI, KEIJU, 小袋成彬",Summertime,16,13,39,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,43,,,,
22,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,8,41,,,,
23,down,LEE HI,HOLO,21,10,6,,,,
24,up,Khalid & Disclosure,Know Your Worth,31,3,30,66,2020-02-09,39,2020-02-16
25,up,SIRUP,SWIM,26,12,40,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,4,43,34,2019-10-06,34,2019-10-06
27,down,向井太一,Comin' up,24,12,5,,,,
28,up,SPiCYSOL,After Tonight,28,14,43,,,,
29,up,kiki vivi lily × SUKISHA,Blue in Green,32,24,43,,,,
30,up,SIRUP,Slow Dance (feat.BIM),34,10,43,,,,
31,down,Khalid,Talk,29,6,43,86,2019-10-06,86,2019-10-06
32,up,Chris Brown,Yeah 3X,33,19,43,,,,
33,up,KAHOH,Summer Time (feat. KENYA),67,11,2,,,,
34,up,SIRUP,Rain,36,18,43,,,,
35,up,SIRUP,Need You Bad,35,8,23,,,,
36,up,Friday Night Plans,HONDA,37,4,39,,,,
37,up,當山 みれい,P.S. 等身大のラブソング,39,22,43,,,,
38,down,向井太一,僕のままで,27,27,5,,,,
39,up,sugar soul feat. Kenji,Garden,43,29,43,,,,
40,up,SIRUP,Why Can't,42,3,26,,,,
41,up,CIMBA,本気じゃない,41,38,33,,,,
42,up,春野,Dance At The Moonlight (feat. kojikoji),85,42,3,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,30,,,,
44,up,TOCCHI,これだけで十分なのに,46,28,43,,,,
45,down,WONK,Orange Mug,40,22,11,,,,
46,down,SIRUP,Online feat.ROMderful,30,5,6,,,,
47,down,鈴木 雅之,Motivation,45,37,10,,,,
48,up,AISHA,SHYでもいいよ,54,14,40,,,,
49,down,SIRUP,Synapse,44,18,30,,,,
50,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,49,20,43,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,39,,,,
52,-,GOODMOODGOKU,Chill,-,52,2,,,,
53,down,Friday Night Plans,Plastic Love,52,36,37,,,,
54,down,Ben E. King,Stand By Me,53,27,43,,,,
55,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),60,20,28,,,,
56,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,62,37,37,,,,
57,-,Ne-Yo,Because of You,-,8,12,,,,
58,up,Sirup,Evergreen,71,24,43,,,,
59,-,"Calvin Harris, The Weeknd",Over Now,-,3,1,39,2020-09-06,39,2020-09-06
60,down,SIRUP,HOPELESS ROMANTIC,55,4,14,,,,
61,up,Alicia Keys,If I Ain't Got You,61,23,43,,,,
62,up,LUCKY TAPES,Punch Drunk Love,64,49,23,,,,
63,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),59,30,28,,,,
64,up,HIDE春,ぷろぽーず,65,7,9,,,,
65,up,SIRUP,Last Lover,68,6,39,,,,
66,up,TLC,No Scrubs,75,30,36,,,,
67,down,John Legend,All of Me,47,47,32,,,,
68,up,SIRUP,Maybe,69,22,43,,,,
69,-,Friday Night Plans,Kiss of Life,-,57,1,,,,
70,-,春野,Drawl,-,70,1,,,,
71,down,The Weeknd,In Your Eyes,58,4,24,41,2020-03-22,12,2020-03-29
72,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",83,56,33,,,,
73,up,LUCKY TAPES,Actor,74,26,34,,,,
74,down,SPiCYSOL,Mellow Yellow,63,36,41,,,,
75,-,Tiwa Savage & Sam Smith,Temptation,-,75,1,,,,
76,down,VivaOla,Even After All,72,21,11,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,12,43,,,,
78,down,lo-key design,CAREFREE (feat. kojikoji),57,28,42,,,,
79,up,向井太一,Just Friends,96,63,4,,,,
80,down,向井太一,Ooh Baby,66,66,4,,,,
81,up,SIRUP,Synapse,88,20,24,,,,
82,down,LUCKY TAPES,Lonely Lonely (feat. Chara),56,25,23,,,,
83,up,PARTYNEXTDOOR,BELIEVE IT,84,3,23,100,2020-03-29,55,2020-04-05
84,down,CIMBA,答えのないLOVE (feat. t-Ace),76,66,27,,,,
85,up,Tiara,さよならをキミに... feat. Spontania,95,55,17,,,,
86,down,Pink Sweat$,Ride with Me,80,49,9,,,,
87,-,ジャッキー・ウィルソン,ハイヤー・アンド・ハイヤー,-,87,1,,,,
88,-,TENDRE,SIGN,-,75,2,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),70,22,36,,,,
90,down,"Victoria Monét, Khalid & SG Lewis",Experience,50,20,5,,,,
91,down,Kan Sano,My Girl,78,38,24,,,,
92,-,TENDRE,JOKE,-,30,1,,,,
93,-,JamFlavor,プラスティックラブ,-,93,1,,,,
94,-,ぷにぷに電機 & Shin Sakiura,empties,-,67,3,,,,
95,down,Pink Sweat$,Icy,82,44,6,,,,
96,-,lo-key design,Cruise (Remix) [feat. ZIW],-,64,7,,,,
97,up,Grant Schaffer,Pineapple,98,63,6,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,12,20,,,,
99,down,Alicia Keys,So Done (feat. Khalid),38,38,3,,,,
100,-,JASMINE,sad to say,-,23,32,,,,
