Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,81,,,,
2,up,Kehlani,up at night (feat. Justin Bieber),2,2,5,,,,
3,up,SIRUP & Shin Sakiura,FOREVER,13,3,2,,,,
4,up,SIRUP,LOOP,5,1,130,,,,
5,down,The Weeknd,Blinding Lights,3,1,127,94,2019-12-01,1,2020-03-01
6,down,JAY'ED,また君と (feat. Ms.OOJA),4,2,130,,,,
7,down,Omah Lay & Justin Bieber,Attention,6,2,9,,,,
8,up,SZA,I Hate U,9,2,22,,,,
9,up,Ne-Yo,Because of You,11,8,97,,,,
10,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),12,6,6,,,,
11,down,鈴木雅之,GIRI GIRI (feat. すぅ),8,5,3,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,61,6,2021-03-14,2,2021-05-09
13,up,Lucky Daye,Over,17,11,9,,,,
14,up,當山 みれい,願い~あの頃のキミへ~,15,8,130,,,,
15,up,AI,Story,19,5,130,,,,
16,up,AI,ハピネス,20,1,130,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,26,,,,
18,down,Penthouse,…恋に落ちたら,14,2,50,,,,
19,down,The Weeknd,Sacrifice,16,1,17,,,,
20,up,"Earth, Wind & Fire",September,21,5,130,,,,
21,up,Che'Nelle,Believe,22,1,130,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,54,76,2021-04-25,2,2021-05-02
23,up,Doja Cat,Say So,25,3,121,100,2020-02-02,6,2020-05-03
24,up,The Weeknd,Take My Breath,26,1,39,,,,
25,down,Yo-Sea,Without you,24,7,5,,,,
26,up,久保田 利伸,Missing,28,2,81,,,,
27,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],27,10,117,,,,
28,up,LUCKY TAPES,Gimme,72,28,2,,,,
29,up,Muni Long,Hrs and Hrs,32,8,18,,,,
30,down,The Weeknd,Out of Time,29,9,17,,,,
31,up,SIRUP,Do Well,34,2,130,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,130,,,,
33,up,和田アキ子,YONA YONA DANCE,42,2,35,,,,
34,down,向井太一,99' (feat. CrazyBoy),18,18,3,,,,
35,up,주식,너를 생각해,36,20,23,,,,
36,up,LUCKY TAPES,BLUE feat. kojikoji,37,1,91,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,1,40,,,,
38,up,當山 みれい,Dear My Boo,39,6,130,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,12,57,,,,
40,down,Penthouse,流星群,33,14,4,,,,
41,down,SIRUP,Superpower,30,2,8,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,127,,,,
43,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),40,4,95,,,,
44,up,久保田 利伸,LOVE RAIN ~恋の雨~,46,6,81,,,,
45,down,sugar soul feat. Kenji,Garden,44,29,130,,,,
46,up,Chris Brown,Yeah 3X,48,19,130,,,,
47,down,Khalid,Talk,43,6,129,86,2019-10-06,86,2019-10-06
48,down,john,春嵐,45,37,12,,,,
49,up,SIRUP,LOOP,50,15,24,,,,
50,down,The Black Eyed Peas,Where Is the Love?,49,49,4,,,,
51,up,Chris Brown & Young Thug,Go Crazy,54,3,104,98,2020-05-31,13,2020-08-16
52,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],51,5,31,,,,
53,up,LUCKY TAPES,Happiness feat. ハル,53,4,78,,,,
54,up,Lloyd,Lay It Down,71,10,46,,,,
55,up,SIRUP,Slow Dance (feat.BIM),63,10,130,,,,
56,up,The Meters,Go for Yourself,64,25,15,,,,
57,down,Aina,Nothing on you,47,24,43,,,,
58,-,Sunny & The Sunliners,I Can Remember,-,58,1,,,,
59,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),52,32,11,,,,
60,up,"Earth, Wind & Fire",Let's Groove,67,22,55,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,124,,,,
62,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,115,,,,
63,up,SIRUP,Your Love,65,4,109,,,,
64,down,TLC,No Scrubs,56,30,120,,,,
65,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,62,10,94,,,,
66,down,當山 みれい,大嫌い feat. さなり,58,39,59,,,,
67,down,Alicia Keys,If I Ain't Got You,59,23,126,,,,
68,-,Jvck James,Hennessy Tears,-,25,1,,,,
69,up,Sirup,Pool,69,3,130,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,7,20,,,,
71,-,HIDE春,ぷろぽーず,-,7,94,,,,
72,down,Ne-Yo,So Sick,70,56,59,,,,
73,-,LUCKY TAPES,NO AID,-,60,1,,,,
74,up,chilldspot,ネオンを消して,77,36,29,,,,
75,-,SPiCYSOL,Playback,-,26,1,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,82,6,19,,,,
77,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,124,,,,
78,up,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),90,78,2,,,,
79,up,Chris Brown,No Guidance (feat. Drake),88,4,129,34,2019-10-06,34,2019-10-06
80,-,LUCKY TAPES,BITTER!,-,16,9,,,,
81,-,GIVĒON,Lie Again,-,20,1,,,,
82,-,WONK,Migratory Bird,-,26,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,66,15,25,,,,
84,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,20,82,,,,
85,-,Khalid,Skyline,-,30,1,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),73,9,96,99,2020-04-12,91,2020-04-19
87,down,WONK,Orange Mug,76,37,48,,,,
88,-,LUCKY TAPES,パラドックス,-,88,1,,,,
89,-,LUCKY TAPES,ナイトダイバー,-,20,4,,,,
90,-,LUCKY TAPES,Get Back,-,34,4,,,,
91,down,KAHOH & Yo-Sea,Rendezvous,75,24,47,,,,
92,down,Giveon,HEARTBREAK ANNIVERSARY,81,7,51,37,2021-02-21,8,2021-03-21
93,up,KAHOH,Summer Time (feat. KENYA),93,11,85,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,13,12,,,,
95,down,kiki vivi lily × SUKISHA,Blue in Green,80,24,130,,,,
96,down,sloppy dim,線香花火,78,11,73,,,,
97,-,Chris Brown,Turn Up the Music,-,95,2,,,,
98,-,LUCKY TAPES,ギルド,-,98,1,,,,
99,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,75,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),92,16,90,,,,
