Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,13,,,,
3,up,SIRUP,LOOP,3,1,62,,,,
4,up,SZA,Good Days,21,1,3,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Say So,6,3,53,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,7,3,36,98,2020-05-31,13,2020-08-16
7,down,LUCKY TAPES,BLUE feat. kojikoji,5,1,23,,,,
8,down,AI,ハピネス,4,1,62,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,62,,,,
10,up,SIRUP,Thinkin about us,12,4,4,,,,
11,up,LUCKY TAPES,Happiness feat. ハル,13,4,10,,,,
12,down,當山 みれい,願い~あの頃のキミへ~,10,8,62,,,,
13,up,The Weeknd,Save Your Tears,19,1,9,80,2020-03-22,1,2021-03-21
14,up,當山 みれい,Dear My Boo,16,6,62,,,,
15,up,久保田 利伸,Missing,20,2,13,,,,
16,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),17,4,39,,,,
17,up,SIRUP,Do Well,18,2,62,,,,
18,down,Che'Nelle,Believe,15,1,62,,,,
19,up,AI,Story,22,5,62,,,,
20,up,久保田 利伸,LOVE RAIN ~恋の雨~,26,6,13,,,,
21,up,"Earth, Wind & Fire",September,23,5,62,,,,
22,down,Khalid & Disclosure,Know Your Worth,8,3,49,66,2020-02-09,39,2020-02-16
23,up,Chris Brown,No Guidance (feat. Drake),25,4,62,34,2019-10-06,34,2019-10-06
24,down,SIRUP,Your Love,11,4,42,,,,
25,down,sloppy dim,線香花火,24,11,5,,,,
26,up,久保田利伸,Boogie Ride,27,4,13,,,,
27,up,"Calvin Harris, The Weeknd",Over Now,33,3,20,39,2020-09-06,39,2020-09-06
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,8,62,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,8,60,,,,
30,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,30,10,62,,,,
31,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,31,4,,,,
32,-,Aaliyah,At Your Best (You Are Love),-,32,1,,,,
33,down,Sirup,Pool,31,3,62,,,,
34,up,LUCKY TAPES,No Sense,35,9,7,,,,
35,down,SIRUP,SWIM,32,12,59,,,,
36,-,さかいゆう,BACKSTAY,-,30,1,,,,
37,down,當山 みれい,P.S. 等身大のラブソング,36,22,62,,,,
38,up,SIRUP,Slow Dance (feat.BIM),39,10,62,,,,
39,up,chilldspot,夜の探検,95,31,12,,,,
40,down,kiki vivi lily × SUKISHA,Blue in Green,38,24,62,,,,
41,down,LUCKY TAPES,ランドリー,40,8,14,,,,
42,up,Chris Brown,Yeah 3X,43,19,62,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,43,,,,
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,10,49,,,,
45,down,SUKISHA,釈迦の手のひら,34,34,4,,,,
46,down,Khalid,Talk,44,6,62,86,2019-10-06,86,2019-10-06
47,down,Ne-Yo,Because of You,42,8,31,,,,
48,down,HIDE春,ぷろぽーず,41,7,28,,,,
49,down,向井太一,Get Loud,37,10,6,,,,
50,up,Kehlani,Can I (feat. Tory Lanez),54,4,36,79,2020-05-17,79,2020-05-17
51,up,H.E.R.,Damage,56,12,10,,,,
52,-,Anthony Hamilton,Best of Me,-,52,1,,,,
53,down,鈴木 雅之,夢で逢えたら,14,14,3,,,,
54,down,sugar soul feat. Kenji,Garden,53,29,62,,,,
55,down,Tank and the Bangas,Mr. Lion,52,52,2,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),46,9,46,99,2020-04-12,91,2020-04-19
57,down,BREIMEN,ナイトクルージング,55,55,2,,,,
58,down,TOCCHI,これだけで十分なのに,45,28,62,,,,
59,up,Naz,Bluebell,64,22,9,,,,
60,-,Jhené Aiko,Magic Hour,-,60,1,,,,
61,-,TOSHI,Hold Me Down (featuring Angie Stone),-,61,1,,,,
62,up,KAHOH & Yo-Sea,Rendezvous,92,24,4,,,,
63,-,Myles Sanko,Streams of Time,-,63,1,,,,
64,down,SIRUP,Need You Bad,50,8,42,,,,
65,down,SIRUP,Rain,51,18,62,,,,
66,down,SIRUP,Synapse,57,18,49,,,,
67,-,Queen Naija,Dream (feat. Lucky Daye),-,67,1,,,,
68,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,60,37,56,,,,
69,-,illmore feat. LINION,Virtual Lover,-,35,4,,,,
70,-,UMI,Down to Earth,-,70,1,,,,
71,-,José James,Just The Two of Us,-,71,1,,,,
72,down,"RIRI, KEIJU, 小袋成彬",Summertime,49,13,58,,,,
73,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),59,30,47,,,,
74,-,Joy Denalane,Top Of My Love,-,74,1,,,,
75,down,The Weeknd,Heartless,48,2,30,22,2019-12-01,5,2019-12-08
76,-,久保田利伸,空の詩,-,76,2,,,,
77,-,PJ Morton,YEARNING FOR YOUR LOVE,-,77,1,,,,
78,-,Mahalia,Plastic Plants,-,78,1,,,,
79,-,Ant Clemons & Justin Timberlake,Better Days,-,68,3,,,,
80,-,D'Angelo,Feel Like Makin' Love,-,80,1,,,,
81,-,James Chatburn,The Hurt,-,81,1,,,,
82,down,さかいゆう,崇高な果実,65,60,3,,,,
83,-,Childish Gambino,Redbone,-,83,2,,,,
84,-,保坂奈美,Way Back Home (Japanese Version) [cover],-,44,1,,,,
85,down,Billy Preston,Nothing from Nothing,66,8,6,,,,
86,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,29,1,,,,
87,-,Marter,River Of Our Soul - 2020 Version,-,77,1,,,,
88,-,H.E.R.,I Can't Breathe,-,70,2,,,,
89,down,Thundercat,I Love Louis Cole (feat. Louis Cole),80,13,7,,,,
90,-,Melanie Faye,It's a Moot Point,-,90,1,,,,
91,up,TLC,No Scrubs,98,30,55,,,,
92,down,Friday Night Plans,HONDA,58,4,58,,,,
93,down,織,雨,88,31,9,,,,
94,down,Vulfpeck,"Running Away (feat. Joey Dosik, David T. Walker & James Gadson)",81,81,2,,,,
95,-,Aina,Nothing on you,-,24,1,,,,
96,down,SZA,Hit Different (feat. Ty Dolla $ign),75,9,16,48,2020-09-13,48,2020-09-13
97,down,SPiCYSOL,After Tonight,68,14,62,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,57,,,,
99,-,SIRUP,Online feat.ROMderful,-,5,10,,,,
100,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,25,5,,,,
