Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,10,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,129,,,,
3,up,SZA,Kill Bill,3,1,17,,,,
4,up,XG,LEFT RIGHT,4,2,10,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),5,4,6,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,178,,,,
7,up,SEVENTEEN,_WORLD,8,1,37,,,,
8,down,KOTA,Die (feat. Kzhi),6,1,36,,,,
9,up,SZA,Snooze,9,5,17,,,,
10,up,The Weeknd,Blinding Lights,10,1,175,94,2019-12-01,1,2020-03-01
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,10,165,,,,
12,up,Chris Brown,Under the Influence,12,6,34,,,,
13,up,Che'Nelle,Believe,15,1,178,,,,
14,up,AI,ハピネス,17,1,178,,,,
15,down,Miguel,Sure Thing,13,12,12,,,,
16,up,Penthouse,蜘蛛ノ糸,87,16,2,,,,
17,down,Steve Lacy,Bad Habit,14,4,38,,,,
18,up,"Earth, Wind & Fire",September,18,5,178,,,,
19,down,Crush,Rush Hour (Feat. j-hope of BTS),16,6,28,,,,
20,up,久保田 利伸,Missing,24,2,129,,,,
21,up,當山 みれい,願い~あの頃のキミへ~,23,8,178,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,109,6,2021-03-14,2,2021-05-09
23,down,The Weeknd,Die For You,19,7,42,,,,
24,down,SIRUP,LOOP,21,15,61,,,,
25,down,Marshmello & Khalid,Numb,22,3,43,,,,
26,up,JAY'ED,最後の優しさ,26,2,44,,,,
27,up,當山 みれい,Dear My Boo,27,6,178,,,,
28,up,SIRUP,LOOP,28,1,178,,,,
29,up,SZA,Nobody Gets Me,29,6,17,,,,
30,up,Ne-Yo,Because of You,32,8,145,,,,
31,up,Soala,イエナイ,35,16,21,,,,
32,down,SZA,Shirt,31,8,23,,,,
33,up,SZA,Good Days,33,1,68,39,2021-01-03,8,2021-01-10
34,down,Summer Walker,Karma,30,26,30,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,102,76,2021-04-25,2,2021-05-02
36,up,Doja Cat,Say So,36,3,169,100,2020-02-02,6,2020-05-03
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,6,129,,,,
38,down,SIRUP,スピード上げて (Prod. Chaki Zulu),25,11,6,,,,
39,up,sugar soul feat. Kenji,Garden,46,29,178,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,12,105,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,8,178,,,,
42,down,浜野はるき,中洲ロンリーナイト,41,35,18,,,,
43,up,Khalid,Talk,47,6,177,86,2019-10-06,86,2019-10-06
44,down,SIRUP,Do Well,40,2,178,,,,
45,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,163,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,74,,,,
47,down,Yo-Sea,Without you,42,7,53,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,12,172,,,,
49,up,Penthouse,…恋に落ちたら,59,2,98,,,,
50,up,Chris Brown,No Guidance (feat. Drake),66,4,170,34,2019-10-06,34,2019-10-06
51,up,Chris Brown,Yeah 3X,52,19,178,,,,
52,down,ShowMinorSavage,SUPER ICY,37,14,6,,,,
53,up,Rihanna,Don't Stop the Music,56,20,29,,,,
54,down,ShowMinorSavage,Thinkin' bout you,39,17,6,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,12,175,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,7,52,,,,
57,-,FLO,Fly Girl (feat. Missy Elliott),-,11,1,,,,
58,-,Soala,Prolog,-,8,1,,,,
59,down,john,春嵐,57,37,60,,,,
60,down,當山 みれい,大嫌い feat. さなり,58,39,75,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),48,16,132,,,,
62,down,Chris Brown & Young Thug,Go Crazy,61,3,152,98,2020-05-31,13,2020-08-16
63,up,3House,Drippin,68,22,22,,,,
64,up,Penthouse,流星群,95,14,21,,,,
65,up,Penthouse,恋標,90,6,23,,,,
66,-,Coco Jones,ICU,-,31,1,,,,
67,down,ShowMinorSavage,No Cap Navy,51,21,6,,,,
68,down,KAHOH & Yo-Sea,Rendezvous,64,24,95,,,,
69,down,TLC,No Scrubs,67,30,168,,,,
70,down,Alicia Keys,If I Ain't Got You,63,23,174,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),62,22,113,,,,
72,down,SZA,I Hate U,65,2,41,,,,
73,down,Brent Faiyaz,ALL MINE,53,10,38,,,,
74,down,當山 みれい,P.S. 等身大のラブソング,70,22,159,,,,
75,down,idom,Memories,60,60,3,,,,
76,down,"Earth, Wind & Fire",Let's Groove,69,22,103,,,,
77,down,LUCKY TAPES,BLUE feat. kojikoji,72,1,139,,,,
78,down,TOCCHI,これだけで十分なのに,74,62,39,,,,
79,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,71,37,172,,,,
80,down,AI,ママへ,73,46,54,,,,
81,down,SIRUP,SWIM,76,12,153,,,,
82,down,KOTA,Thank You Next (feat. H-PICE),75,21,39,,,,
83,down,しゃろう,3:03 PM,81,45,48,,,,
84,down,chilldspot,ネオンを消して,77,36,68,,,,
85,up,Ben E. King,Stand By Me,85,27,138,,,,
86,down,SIRUP,Slow Dance (feat.BIM),78,10,173,,,,
87,down,YU-A,誓い 童子-T feat.YU-A,82,71,24,,,,
88,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),83,4,143,,,,
89,down,Ne-Yo,So Sick,80,56,95,,,,
90,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],84,73,11,,,,
91,up,Giveon,HEARTBREAK ANNIVERSARY,92,7,73,37,2021-02-21,8,2021-03-21
92,down,The Weeknd,Save Your Tears,88,1,103,80,2020-03-22,1,2021-03-21
93,down,Stevie Wonder,I Just Called To Say I Love You,91,54,62,,,,
94,-,Penthouse,単焦点,-,9,20,,,,
95,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),79,15,24,,,,
96,-,Soala,言い訳,-,34,3,,,,
97,-,SIRUP,Last Lover,-,6,82,,,,
98,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,62,,,,
99,down,SEVENTEEN,Fallin' Flower (Korean Ver.),89,3,35,,,,
100,-,Booker T. & The M.G.'s,The Beat Goes On,-,93,2,,,,
