Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,81,94,2019-12-01,1,2020-03-01
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,35,,,,
5,down,SIRUP,LOOP,4,1,84,,,,
6,up,Penthouse,…恋に落ちたら,6,2,4,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,84,,,,
8,up,SIRUP,Overnight,9,5,16,,,,
9,up,Doja Cat,Say So,10,3,75,100,2020-02-02,6,2020-05-03
10,down,SZA,Good Days,8,1,25,39,2021-01-03,8,2021-01-10
11,up,SIRUP,Do Well,11,2,84,,,,
12,up,LUCKY TAPES,BLUE feat. kojikoji,12,1,45,,,,
13,up,AI,ハピネス,13,1,84,,,,
14,-,Summer Walker,Playing Games,-,8,3,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,15,7,17,37,2021-02-21,8,2021-03-21
16,up,Che'Nelle,Believe,16,1,84,,,,
17,up,The Weeknd,Save Your Tears,21,1,31,80,2020-03-22,1,2021-03-21
18,down,LUCKY TAPES,Happiness feat. ハル,17,4,32,,,,
19,-,伶,キミとならいいよ。,-,19,1,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,84,,,,
21,down,"Earth, Wind & Fire",September,20,5,84,,,,
22,up,SIRUP,Your Love,26,4,64,,,,
23,down,AI,Story,22,5,84,,,,
24,down,久保田 利伸,Missing,19,2,35,,,,
25,-,SPiCYSOL,So What,-,12,1,,,,
26,up,SIRUP,SWIM,32,12,81,,,,
27,up,H.E.R.,Come Through (feat. Chris Brown),29,10,8,,,,
28,down,Chris Brown & Young Thug,Go Crazy,27,3,58,98,2020-05-31,13,2020-08-16
29,down,當山 みれい,願い~あの頃のキミへ~,14,8,84,,,,
30,down,sloppy dim,線香花火,25,11,27,,,,
31,-,Marvin Gaye,What's Going On,-,31,1,,,,
32,up,Kali Uchis,telepatía,34,20,16,27,2021-02-28,6,2021-03-28
33,-,Masego,Sides of Me,-,20,1,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,12,81,,,,
35,down,Sirup,Pool,33,3,84,,,,
36,up,Chris Brown,Yeah 3X,41,19,84,,,,
37,down,HIDE春,ぷろぽーず,24,7,50,,,,
38,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,35,,,,
39,-,Summer Walker & Usher,Come Thru,-,1,25,91,2019-11-10,74,2019-12-01
40,up,SIRUP,Slow Dance (feat.BIM),40,10,84,,,,
41,down,當山 みれい,Dear My Boo,37,6,84,,,,
42,down,tonun,青い春に,35,20,13,,,,
43,up,Khalid,Talk,48,6,84,86,2019-10-06,86,2019-10-06
44,up,Pink Sweat$,At My Worst,50,27,24,70,2021-01-10,70,2021-01-10
45,down,"VIGORMAN, Hiplin & GeG",Days Gone By,36,6,8,,,,
46,-,TENDRE,PARADISE,-,11,1,,,,
47,up,Fousheé,my slime,64,37,2,,,,
48,down,SIRUP,Rain,43,18,84,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,79,,,,
50,up,sugar soul feat. Kenji,Garden,56,29,84,,,,
51,down,HEIZE,HAPPEN,18,18,4,,,,
52,up,tonun,微睡,82,52,2,,,,
53,down,SIRUP,Need You Bad,46,8,64,,,,
54,-,Masego & Don Toliver,Mystery Lady,-,54,2,,,,
55,up,Kan Sano,My Girl,79,38,47,,,,
56,down,DA PUMP,Dream on the street,45,9,16,,,,
57,-,The Weeknd,Call Out My Name,-,57,2,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),47,9,68,99,2020-04-12,91,2020-04-19
59,down,MORISAKI WIN,JUST GO,28,28,3,,,,
60,down,TOCCHI,これだけで十分なのに,54,28,84,,,,
61,down,Ben E. King,Stand By Me,39,27,72,,,,
62,-,Diana Ross,I'm Coming Out,-,44,2,,,,
63,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],52,10,71,,,,
64,-,The Weeknd,The Hills,-,41,3,,,,
65,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),67,4,61,,,,
66,down,WONK,FLOWERS,49,40,8,,,,
67,down,KAHOH,Summer Time (feat. KENYA),42,11,41,,,,
68,up,Khalid & Disclosure,Know Your Worth,71,3,71,66,2020-02-09,39,2020-02-16
69,-,Summer Walker,Girls Need Love,-,69,1,,,,
70,down,TLC,No Scrubs,59,30,77,,,,
71,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),31,31,3,,,,
72,down,The Weeknd,Starboy (feat. Daft Punk),69,16,51,,,,
73,-,The Weeknd,Can't Feel My Face,-,25,9,,,,
74,up,ove,YoU mE,80,74,2,,,,
75,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,75,2,,,,
76,-,Masego & TeaMarrr,Smith & Westin,-,76,1,,,,
77,down,Doja Cat,Streets,44,6,22,27,2021-01-24,7,2021-03-07
78,down,H.E.R.,Damage,53,12,32,,,,
79,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,69,,,,
80,-,The Weeknd,In Your Eyes,-,4,47,41,2020-03-22,12,2020-03-29
81,-,Summer Walker,Over It,-,81,2,,,,
82,-,The Weeknd,Too Late,-,13,4,86,2020-03-22,31,2020-03-29
83,up,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],85,50,4,,,,
84,-,The Spinners,I'll Be Around,-,84,1,,,,
85,-,Michael Kiwanuka,You Ain't the Problem,-,85,1,,,,
86,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,75,37,78,,,,
87,down,kiki vivi lily × SUKISHA,Blue in Green,57,24,84,,,,
88,down,Ne-Yo,Because of You,63,8,53,,,,
89,-,Masego,Bliss Abroad (feat. Sheléa),-,89,1,,,,
90,-,Masego & Shenseea,Silver Tongue Devil,-,90,1,,,,
91,-,The Weeknd,Earned It (Fifty Shades of Grey),-,87,1,,,,
92,-,The Weeknd,Alone Again,-,8,6,62,2020-03-22,21,2020-03-29
93,down,"RIRI, KEIJU, 小袋成彬",Summertime,90,13,65,,,,
94,down,Friday Night Plans,Plastic Love,70,36,75,,,,
95,down,Chris Brown,No Guidance (feat. Drake),65,4,84,34,2019-10-06,34,2019-10-06
96,down,Stevie Wonder,I Just Called To Say I Love You,66,54,16,,,,
97,down,保坂奈美,Way Back Home (Japanese Version) [cover],68,44,23,,,,
98,down,SIRUP,Keep In Touch (feat. SUMIN),61,6,14,,,,
99,down,Kick a Show,接吻,86,73,3,,,,
100,down,SPiCYSOL,After Tonight,72,14,84,,,,
