Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,37,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
5,up,SIRUP,LOOP,5,1,86,,,,
6,up,SIRUP,Overnight,9,5,18,,,,
7,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,86,,,,
8,down,Penthouse,…恋に落ちたら,7,2,6,,,,
9,up,SIRUP,Do Well,10,2,86,,,,
10,up,Doja Cat,Say So,13,3,77,100,2020-02-02,6,2020-05-03
11,up,LUCKY TAPES,BLUE feat. kojikoji,14,1,47,,,,
12,up,AI,ハピネス,15,1,86,,,,
13,up,SZA,Good Days,17,1,27,39,2021-01-03,8,2021-01-10
14,down,TENDRE,PARADISE,11,11,3,,,,
15,up,當山 みれい,願い~あの頃のキミへ~,18,8,86,,,,
16,up,Che'Nelle,Believe,16,1,86,,,,
17,down,Summer Walker,Playing Games,8,8,5,,,,
18,up,"Earth, Wind & Fire",September,19,5,86,,,,
19,up,SIRUP,SWIM,26,12,83,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,30,7,19,37,2021-02-21,8,2021-03-21
21,up,SIRUP,Your Love,27,4,66,,,,
22,up,久保田 利伸,Missing,24,2,37,,,,
23,up,H.E.R.,Come Through (feat. Chris Brown),39,10,10,,,,
24,down,SPiCYSOL,So What,12,12,3,,,,
25,down,AI,Story,22,5,86,,,,
26,down,LUCKY TAPES,Happiness feat. ハル,21,4,34,,,,
27,down,sloppy dim,線香花火,23,11,29,,,,
28,up,Sirup,Pool,34,3,86,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,86,,,,
30,up,Chris Brown & Young Thug,Go Crazy,33,3,60,98,2020-05-31,13,2020-08-16
31,down,The Weeknd,Save Your Tears,28,1,33,80,2020-03-22,1,2021-03-21
32,down,HIDE春,ぷろぽーず,31,7,52,,,,
33,down,Masego,Sides of Me,20,20,3,,,,
34,up,H.E.R.,Damage,78,12,34,,,,
35,up,SIRUP,Rain,40,18,86,,,,
36,up,Lloyd,Lay It Down,66,10,2,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,37,,,,
38,up,SIRUP,Slow Dance (feat.BIM),42,10,86,,,,
39,down,Chris Brown,Yeah 3X,38,19,86,,,,
40,-,AISHA,CANDY LOVE,-,25,1,,,,
41,down,伶,キミとならいいよ。,25,19,3,,,,
42,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),82,31,5,,,,
43,up,KAHOH,Summer Time (feat. KENYA),46,11,43,,,,
44,down,Summer Walker & Usher,Come Thru,35,1,27,91,2019-11-10,74,2019-12-01
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,12,83,,,,
46,down,SIRUP,Need You Bad,45,8,66,,,,
47,up,Fousheé,my slime,92,37,4,,,,
48,up,kiki vivi lily × SUKISHA,Blue in Green,54,24,86,,,,
49,down,當山 みれい,Dear My Boo,29,6,86,,,,
50,down,"VIGORMAN, Hiplin & GeG",Days Gone By,43,6,10,,,,
51,up,Khalid,Talk,52,6,86,86,2019-10-06,86,2019-10-06
52,down,The Weeknd,The Hills,41,41,5,,,,
53,up,Pink Sweat$,At My Worst,55,27,26,70,2021-01-10,70,2021-01-10
54,down,Doja Cat,Like That (feat. Gucci Mane),50,9,70,99,2020-04-12,91,2020-04-19
55,down,sugar soul feat. Kenji,Garden,51,29,86,,,,
56,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,10,73,,,,
57,down,tonun,青い春に,49,20,15,,,,
58,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,71,,,,
59,up,SIRUP,Keep In Touch (feat. SUMIN),73,6,16,,,,
60,down,SIRUP,Synapse,59,18,72,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,12,81,,,,
62,down,Marvin Gaye,What's Going On,36,31,3,,,,
63,down,TOCCHI,これだけで十分なのに,48,28,86,,,,
64,-,AISHA,SHYでもいいよ,-,14,60,,,,
65,-,WONK & Oscar Jerome,"Sweeter, More Bitter (Oscar Jerome Remix)",-,39,1,,,,
66,down,TLC,No Scrubs,62,30,79,,,,
67,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,80,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),75,16,53,,,,
69,up,當山 みれい,大嫌い feat. さなり,69,39,15,,,,
70,up,Chloe x Halle,Waterfalls,84,70,2,,,,
71,down,DA PUMP,Dream on the street,57,9,18,,,,
72,down,The Weeknd,Can't Feel My Face,58,25,11,,,,
73,down,保坂奈美,Way Back Home (Japanese Version) [cover],68,44,25,,,,
74,down,SPiCYSOL,After Tonight,72,14,86,,,,
75,-,SIRUP,HOPELESS ROMANTIC,-,4,38,,,,
76,-,RIRI,That's My Baby,-,76,1,,,,
77,down,Kick a Show,接吻,74,73,5,,,,
78,-,Snoh Aalegra,LOST YOU,-,78,1,,,,
79,up,Chris Brown,No Guidance (feat. Drake),88,4,86,34,2019-10-06,34,2019-10-06
80,down,The Weeknd,Call Out My Name,67,57,4,,,,
81,-,LOU RAGLAND AND G.L.O,Making Love,-,81,1,,,,
82,down,Kali Uchis,telepatía,63,20,18,27,2021-02-28,6,2021-03-28
83,up,Kan Sano,My Girl,86,38,49,,,,
84,down,MORISAKI WIN,JUST GO,70,28,5,,,,
85,down,Friday Night Plans,HONDA,60,4,75,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,85,54,18,,,,
87,up,Khalid & Disclosure,Know Your Worth,94,3,73,66,2020-02-09,39,2020-02-16
88,up,maaboo,カンジルママニ (#6 ver.),91,36,6,,,,
89,up,SIRUP,Thinkin about us,97,4,27,,,,
90,down,Ne-Yo,Because of You,71,8,55,,,,
91,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,20,48,,,,
92,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),64,4,63,,,,
93,-,Jazmine Sullivan,Tragic,-,93,1,,,,
94,down,Ben E. King,Stand By Me,65,27,74,,,,
95,down,Sirup,Evergreen,93,24,51,,,,
96,up,Masego,Bliss Abroad (feat. Sheléa),100,89,3,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,54,3,,,,
98,down,Masego & TeaMarrr,Smith & Westin,77,76,3,,,,
99,down,sloppy dim,週末カーニバル,81,36,28,,,,
100,-,Che'Nelle,Story,-,81,1,,,,
