Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,158,,,,
2,up,XG,TGIF,2,1,12,,,,
3,up,XG,SHOOTING STAR,3,1,39,,,,
4,up,Soala,すれ違い,4,2,13,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,207,,,,
6,up,JAY'ED,最後の優しさ,6,2,73,,,,
7,up,XG,LEFT RIGHT,7,2,39,,,,
8,up,Yo-Sea,Moonlight,8,4,12,,,,
9,up,Yo-Sea,Without you,9,7,82,,,,
10,up,AI,ハピネス,10,1,207,,,,
11,up,SEVENTEEN,_WORLD,11,1,66,,,,
12,up,The Weeknd,Blinding Lights,12,1,204,94,2019-12-01,1,2020-03-01
13,up,K.E.I,Vacation,13,2,3,,,,
14,up,Che'Nelle,Believe,16,1,207,,,,
15,down,"Earth, Wind & Fire",September,14,5,207,,,,
16,down,KOTA,Die (feat. Kzhi),15,1,65,,,,
17,up,SZA,Snooze,18,5,46,,,,
18,down,SZA,Kill Bill,17,1,46,,,,
19,up,久保田 利伸,Missing,20,2,158,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,21,8,207,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,138,6,2021-03-14,2,2021-05-09
22,down,Soala,イエナイ,19,16,50,,,,
23,up,Soala,Prolog,23,8,30,,,,
24,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),24,18,6,,,,
25,up,楓,Just the Two of Us (Cover),96,25,2,,,,
26,down,SIRUP,LOOP,25,15,90,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),27,4,35,,,,
28,-,Ccn,LONELY,-,27,1,,,,
29,down,KAHOH & Yo-Sea,Rendezvous,28,24,124,,,,
30,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,10,194,,,,
31,up,Yo-Sea,Flower,32,12,8,,,,
32,down,當山 みれい,Dear My Boo,31,6,207,,,,
33,up,SIRUP,LOOP,33,1,207,,,,
34,up,Doja Cat,Say So,35,3,198,100,2020-02-02,6,2020-05-03
35,down,SIRUP,umi tsuki (feat. iri),26,10,9,,,,
36,down,Yo-Sea,Nana (feat. Daichi Yamamoto),29,6,46,,,,
37,down,sugar soul feat. Kenji,Garden,36,29,207,,,,
38,up,Ne-Yo,Because of You,40,8,174,,,,
39,up,Yo-Sea,Actor,41,11,9,,,,
40,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),34,15,37,,,,
41,down,Khalid,Talk,38,6,206,86,2019-10-06,86,2019-10-06
42,up,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,158,,,,
43,down,林 和希,Wow,37,10,23,,,,
44,up,TLC,No Scrubs,46,30,197,,,,
45,down,The Weeknd,Die For You,44,7,71,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,12,134,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,12,201,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,192,,,,
49,up,Yo-Sea,Inori (feat. C.O.S.A.),51,14,8,,,,
50,up,AISHA,SHYでもいいよ,56,14,110,,,,
51,down,Chris Brown,Yeah 3X,49,19,207,,,,
52,down,Soala,Darling (feat. maho),47,17,27,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,131,76,2021-04-25,2,2021-05-02
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,207,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,7,81,,,,
56,down,Soala,Still love,50,41,7,,,,
57,down,Soala,言い訳,54,34,20,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,1,103,,,,
59,up,VivaOla,O.M.M (feat. 藤田織也),93,59,2,,,,
60,up,當山 みれい,P.S. 等身大のラブソング,61,22,188,,,,
61,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),58,4,172,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,12,204,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),70,22,142,,,,
64,down,"Earth, Wind & Fire",Let's Groove,59,22,132,,,,
65,down,AI,ママへ,62,46,83,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),66,9,128,99,2020-04-12,91,2020-04-19
67,up,LUCKY TAPES,ルージュ feat. 向井太一,90,67,2,,,,
68,down,Alicia Keys,If I Ain't Got You,67,23,203,,,,
69,up,3House,Drippin,71,22,47,,,,
70,down,"Usher, 21 Savage & Summer Walker",Good Good,39,24,5,,,,
71,down,當山 みれい,大嫌い feat. さなり,69,39,104,,,,
72,down,john,春嵐,63,37,89,,,,
73,up,SZA,Kill Bill (feat. Doja Cat),80,18,28,,,,
74,down,Yo-Sea,Waiting,72,27,8,,,,
75,up,茉ひる,Blue Star,75,14,50,,,,
76,up,Giveon,HEARTBREAK ANNIVERSARY,79,7,87,37,2021-02-21,8,2021-03-21
77,down,Chris Brown,No Guidance (feat. Drake),64,4,199,34,2019-10-06,34,2019-10-06
78,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,73,37,201,,,,
79,-,CHUU,Howl,-,24,1,,,,
80,down,Chris Brown & Young Thug,Go Crazy,76,3,180,98,2020-05-31,13,2020-08-16
81,down,Penthouse,…恋に落ちたら,77,2,127,,,,
82,up,EMI MARIA,Nobody Like You,88,31,14,,,,
83,down,SIRUP,Do Well,68,2,207,,,,
84,up,Reynard Silva,The Way I Still Love You,89,27,3,,,,
85,down,Ben E. King,Stand By Me,82,27,167,,,,
86,up,Rihanna,Don't Stop the Music,99,20,52,,,,
87,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,87,2,,,,
88,up,SZA,Good Days,92,1,96,39,2021-01-03,8,2021-01-10
89,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,89,1,,,,
90,up,シェネル,アイシテル,91,48,3,,,,
91,down,Soala,lonely,81,56,10,,,,
92,-,The Weeknd,Can't Feel My Face,-,25,54,,,,
93,down,YU-A,誓い 童子-T feat.YU-A,87,71,49,,,,
94,-,Ne-Yo,So Sick,-,56,101,,,,
95,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,95,1,,,,
96,down,Doechii,What It Is (Solo Version),83,22,17,,,,
97,-,Kroi,Fire Brain,-,89,4,,,,
98,down,Chris Brown,Under the Influence,60,6,63,,,,
99,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,86,10,128,,,,
100,down,SIRUP,SWIM,85,12,182,,,,
