Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,18,,,,
3,up,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
4,up,Khalid & Disclosure,Know Your Worth,4,3,5,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So,12,3,9,100,2020-02-02,6,2020-05-03
6,down,SIRUP,Do Well,5,2,18,,,,
7,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,18,,,,
8,up,Sirup,Pool,8,3,18,,,,
9,down,Friday Night Plans,HONDA,7,4,14,,,,
10,up,Alicia Keys,Underdog,10,6,9,69,2020-01-12,43,2020-03-29
11,down,當山 みれい,Dear My Boo,9,6,18,,,,
12,down,當山 みれい,願い~あの頃のキミへ~,11,8,18,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,18,,,,
14,up,Che'Nelle,Believe,14,1,18,,,,
15,up,AI,Story,15,5,18,,,,
16,up,AI,ハピネス,16,1,18,,,,
17,up,Khalid,Talk,19,6,18,86,2019-10-06,86,2019-10-06
18,up,Chris Brown,No Guidance (feat. Drake),18,4,18,34,2019-10-06,34,2019-10-06
19,up,SIRUP,SWIM,20,12,15,,,,
20,up,"Earth, Wind & Fire",September,21,5,18,,,,
21,up,SIRUP,Synapse,22,18,5,,,,
22,up,SIRUP,Rain,23,18,18,,,,
23,up,SIRUP,Slow Dance (feat.BIM),26,10,18,,,,
24,down,The Weeknd,Heartless,17,2,15,22,2019-12-01,5,2019-12-08
25,up,Alicia Keys,If I Ain't Got You,27,23,18,,,,
26,down,當山 みれい,P.S. 等身大のラブソング,24,22,18,,,,
27,up,SPiCYSOL,After Tonight,28,14,18,,,,
28,down,Jhené Aiko,P*$$Y Fairy (OTW),25,9,8,41,2020-01-26,41,2020-01-26
29,up,Victoria Monét,Moment,29,10,5,,,,
30,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],33,8,16,,,,
31,down,SIRUP,Maybe,30,22,18,,,,
32,-,SIRUP,Why Can't,-,3,1,,,,
33,up,Ben E. King,Stand By Me,34,27,18,,,,
34,up,Sirup,Evergreen,35,24,18,,,,
35,down,sugar soul feat. Kenji,Garden,32,29,18,,,,
36,up,Chris Brown,Yeah 3X,36,19,18,,,,
37,up,kiki vivi lily × SUKISHA,Blue in Green,38,24,18,,,,
38,up,SIRUP,Last Lover,42,6,18,,,,
39,up,SIRUP,PLAY (feat. TENDRE),39,30,18,,,,
40,down,JASMINE,sad to say,31,23,16,,,,
41,down,TOCCHI,これだけで十分なのに,37,28,18,,,,
42,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,10,18,,,,
43,up,Summer Walker & Usher,Come Thru,46,1,18,91,2019-11-10,74,2019-12-01
44,down,lo-key design,CAREFREE (feat. kojikoji),40,28,18,,,,
45,up,さかいゆう,21番目のGrace,75,32,5,,,,
46,up,SIRUP,Why,48,27,18,,,,
47,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,44,20,18,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,10,,,,
49,up,John Legend,All of Me,53,47,18,,,,
50,up,SIRUP,PRAYER,52,40,18,,,,
51,up,SIRUP,Light,77,3,16,,,,
52,down,Friday Night Plans,Plastic Love,41,36,14,,,,
53,down,AISHA,SHYでもいいよ,50,14,18,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,12,18,,,,
55,down,當山 みれい,キミの好きなうた,49,42,18,,,,
56,up,TLC,No Scrubs,59,30,18,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,18,,,,
58,up,Pink Sweat$,17,92,58,2,,,,
59,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",56,56,15,,,,
60,down,SPiCYSOL,Mellow Yellow,54,36,18,,,,
61,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],95,27,2,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,6,18,79,2019-11-10,77,2019-11-17
63,down,"RIRI, KEIJU, 小袋成彬",Summertime,57,13,18,,,,
64,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,71,37,17,,,,
65,down,CIMBA,本気じゃない,64,38,16,,,,
66,up,CIMBA,答えのないLOVE (feat. t-Ace),69,66,14,,,,
67,down,Alicia Keys,No One,61,46,10,,,,
68,down,SIRUP,CRAZY,67,39,18,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),58,16,15,,,,
70,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,10,7,81,2019-11-24,81,2019-11-24
71,down,Tory Lanez & T-Pain,Jerry Sprunger,68,1,18,85,2019-11-10,34,2019-11-24
72,up,WONK,Orange Mug,76,37,12,,,,
73,up,Khalid,Eleven,88,6,9,,,,
74,up,Doja Cat & Tyga,Juicy,78,56,10,,,,
75,up,H.E.R.,Comfortable,82,43,5,,,,
76,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,1,79,2020-03-08,73,2020-03-15
77,-,Ne-Yo,Pinky Ring (feat. O.T. Genasis),-,77,1,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,12,16,,,,
79,down,Daniel Caesar,Best Part (feat. H.E.R.),60,22,17,,,,
80,-,Jhené Aiko,P*$$Y Fairy (OTW),-,37,1,,,,
81,-,Jhené Aiko,Triggered (freestyle),-,50,1,,,,
82,-,Jhené Aiko,Speak,-,75,1,,,,
83,-,SPiCYSOL,Two Eyes,-,45,1,,,,
84,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,84,1,,,,
85,-,Jhené Aiko,Lotus (intro),-,85,1,,,,
86,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,86,1,,,,
87,-,INIMI,365 (feat. SARA-J),-,87,1,,,,
88,-,Jhené Aiko,Tryna Smoke,-,88,1,,,,
89,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,81,5,,,,
90,-,H.E.R.,Sometimes,-,59,3,,,,
91,-,Jhené Aiko,Define Me (interlude),-,91,1,,,,
92,-,Jhené Aiko,10k Hours (feat. Nas),-,70,1,,,,
93,-,CHUNG HA,Everybody Has,-,93,1,,,,
94,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),79,20,8,,,,
95,down,Arlo Parks,Eugene,63,52,4,,,,
96,down,LUCKY TAPES,Actor,66,26,18,,,,
97,down,Kehlani,All Me (feat. Keyshia Cole),80,37,11,58,2019-12-29,58,2019-12-29
98,down,LUCKY TAPES,Lonely Lonely (feat. Chara),70,25,18,,,,
99,down,AI,ママへ,65,46,15,,,,
100,down,LUCKY TAPES,Punch Drunk Love,84,49,18,,,,
