Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,AI,ハピネス,2,1,8,,,,
3,up,Sirup,Pool,4,3,8,,,,
4,down,SIRUP,Do Well,3,2,8,,,,
5,up,SIRUP,LOOP,5,1,8,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,8,,,,
7,up,Khalid,Talk,9,6,8,86,2019-10-06,86,2019-10-06
8,up,Summer Walker & Usher,Come Thru,11,1,8,91,2019-11-10,74,2019-12-01
9,down,當山 みれい,Dear My Boo,7,6,8,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,4,8,34,2019-10-06,34,2019-10-06
11,up,當山 みれい,願い~あの頃のキミへ~,12,8,8,,,,
12,down,The Weeknd,Heartless,8,2,5,22,2019-12-01,5,2019-12-08
13,up,Che'Nelle,Believe,15,1,8,,,,
14,up,Donny Hathaway,This Christmas,14,8,6,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,8,,,,
16,up,Aretha Franklin,Winter Wonderland,25,16,5,,,,
17,up,AI,Story,18,5,8,,,,
18,down,Friday Night Plans,HONDA,13,4,4,,,,
19,up,"Earth, Wind & Fire",September,19,5,8,,,,
20,up,SIRUP,Rain,20,18,8,,,,
21,up,SIRUP,Synapse,21,20,8,,,,
22,down,SIRUP,Slow Dance (feat.BIM),17,10,8,,,,
23,up,當山 みれい,P.S. 等身大のラブソング,23,22,8,,,,
24,up,kiki vivi lily × SUKISHA,Blue in Green,27,24,8,,,,
25,down,SPiCYSOL,After Tonight,24,14,8,,,,
26,down,Tory Lanez & T-Pain,Jerry Sprunger,22,1,8,85,2019-11-10,34,2019-11-24
27,down,Sirup,Evergreen,26,24,8,,,,
28,up,Alicia Keys,If I Ain't Got You,35,23,8,,,,
29,up,sugar soul feat. Kenji,Garden,37,29,8,,,,
30,down,SIRUP,Light,28,3,6,,,,
31,down,TOCCHI,これだけで十分なのに,30,28,8,,,,
32,down,lo-key design,CAREFREE (feat. kojikoji),29,28,8,,,,
33,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,34,10,8,,,,
34,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,6,8,79,2019-11-10,77,2019-11-17
35,down,SIRUP,Maybe,31,22,8,,,,
36,up,Ben E. King,Stand By Me,38,27,8,,,,
37,up,Friday Night Plans,Antiquities,40,37,5,,,,
38,down,SIRUP,Why,36,27,8,,,,
39,up,SIRUP,SWIM,66,18,8,,,,
40,up,Chris Brown,Yeah 3X,43,19,8,,,,
41,-,Kehlani,All Me (feat. Keyshia Cole),-,37,1,58,2019-12-29,58,2019-12-29
42,down,AISHA,SHYでもいいよ,41,14,8,,,,
43,up,LISA(m-flo),Fun Fun Christmas (English version),56,43,4,,,,
44,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,33,20,8,,,,
45,down,LUCKY TAPES,Actor,39,26,8,,,,
46,up,SIRUP,PLAY (feat. TENDRE),46,30,8,,,,
47,down,當山 みれい,キミの好きなうた,44,42,8,,,,
48,up,kiki vivi lily × SUKISHA,Rainbow Town,64,48,2,,,,
49,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,44,8,,,,
50,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,8,6,,,,
51,up,SIRUP,PRAYER,53,40,8,,,,
52,down,Khalid,Up All Night,48,19,7,,,,
53,down,SIRUP,CRAZY,49,39,8,,,,
54,down,PARTYNEXTDOOR,Loyal (feat. Drake),50,16,5,90,2019-11-24,42,2019-12-01
55,down,LUCKY TAPES,Lonely Lonely (feat. Chara),52,25,8,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,12,8,,,,
57,down,88rising & NIKI,Indigo,54,49,7,,,,
58,down,SPiCYSOL,Mellow Yellow,57,36,8,,,,
59,up,Khalid,Better,72,54,4,,,,
60,down,SIRUP,No Stress,59,46,8,,,,
61,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,7,,,,
62,up,TLC,No Scrubs,63,30,8,,,,
63,up,CIMBA,本気じゃない,71,38,6,,,,
64,up,John Legend,All of Me,68,47,8,,,,
65,down,SIRUP,Last Lover,60,6,8,,,,
66,down,"RIRI, KEIJU, 小袋成彬",Summertime,62,13,8,,,,
67,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",74,56,5,,,,
68,down,JASMINE,sad to say,65,23,6,,,,
69,up,LUCKY TAPES,Punch Drunk Love,69,49,8,,,,
70,down,JASMINE,FALLIN’ (feat. 5lack),55,30,5,,,,
71,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,51,11,6,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,12,6,,,,
73,up,RIRI,HONEY,93,73,6,,,,
74,up,CIMBA,答えのないLOVE (feat. t-Ace),81,66,4,,,,
75,up,The Weeknd,Starboy (feat. Daft Punk),78,16,5,,,,
76,up,Ne-Yo,So Sick,79,56,2,,,,
77,down,向井太一,HERO,42,42,3,,,,
78,down,Friday Night Plans,Plastic Love,73,36,4,,,,
79,down,SIRUP,SWIM,47,12,5,,,,
80,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],75,10,8,,,,
81,up,Tiara,さよならをキミに... feat. Spontania,100,55,2,,,,
82,-,Khalid,Young Dumb & Broke,-,57,5,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,12,8,,,,
84,up,AI,ママへ,97,46,5,,,,
85,down,아이오아이,소나기,70,70,7,,,,
86,-,H.E.R.,Slide (feat. YG),-,53,4,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,1,,,,
88,up,SUKISHA × kiki vivi lily,Pink Jewelry Dream,90,88,2,,,,
89,-,向井太一,空 (feat. SALU),-,59,1,,,,
90,-,TENDRE,SELF,-,55,1,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),94,22,7,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,22,2,,,,
93,-,WONK,Orange Mug,-,37,2,,,,
94,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),80,23,8,95,2019-11-17,95,2019-11-17
95,-,Chris Brown,Undecided,-,82,5,,,,
96,down,SIRUP,一瞬,82,68,5,,,,
97,-,Doja Cat & Tyga,Juicy,-,56,3,,,,
98,-,Chris Brown,Heat (feat. Gunna),-,33,6,,,,
99,-,SIRUP,LMN,-,73,4,,,,
100,-,Alicia Keys,No One,-,46,1,,,,
