Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,2,1,2,,,,
2,up,SIRUP,Do Well,3,2,2,,,,
3,down,Summer Walker & Usher,Come Thru,1,1,2,91,2019-11-10,74,2019-12-01
4,up,Tory Lanez & T-Pain,Jerry Sprunger,56,1,2,85,2019-11-10,34,2019-11-24
5,down,Chris Brown,No Guidance (feat. Drake),4,4,2,34,2019-10-06,34,2019-10-06
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,2,79,2019-11-10,77,2019-11-17
7,down,當山 みれい,Dear My Boo,6,6,2,,,,
8,down,Sirup,Pool,5,3,2,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,2,,,,
10,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,8,2,,,,
11,down,SIRUP,Slow Dance (feat.BIM),10,10,2,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,13,8,2,,,,
13,down,Che'Nelle,Believe,12,1,2,,,,
14,up,SPiCYSOL,After Tonight,15,14,2,,,,
15,up,AI,ハピネス,16,1,2,,,,
16,down,AI,ラフィン・メディスン,7,7,2,,,,
17,up,Khalid,Talk,19,6,2,86,2019-10-06,86,2019-10-06
18,down,"Earth, Wind & Fire",September,17,5,2,,,,
19,down,SIRUP,SWIM,18,18,2,,,,
20,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,26,20,2,,,,
21,down,SIRUP,Rain,20,18,2,,,,
22,up,SIRUP,Synapse,22,20,2,,,,
23,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,23,2,95,2019-11-17,95,2019-11-17
24,up,AI,Story,25,5,2,,,,
25,up,LUCKY TAPES,Lonely Lonely (feat. Chara),36,25,2,,,,
26,down,Sirup,Evergreen,24,24,2,,,,
27,up,SIRUP,Why,29,27,2,,,,
28,up,Alicia Keys,If I Ain't Got You,30,23,2,,,,
29,down,Summer Walker,Body,27,27,2,,,,
30,up,Ben E. King,Stand By Me,32,27,2,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),14,14,2,,,,
32,down,SIRUP,Maybe,31,22,2,,,,
33,up,Chris Brown,Heat (feat. Gunna),34,33,2,,,,
34,up,Major Lazer & Khalid,Trigger,51,34,2,,,,
35,down,當山 みれい,P.S. 等身大のラブソング,28,22,2,,,,
36,up,SPiCYSOL,Mellow Yellow,42,36,2,,,,
37,down,SIRUP,PLAY (feat. TENDRE),35,30,2,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,49,24,2,,,,
39,down,sugar soul feat. Kenji,Garden,38,29,2,,,,
40,down,Chris Brown,Yeah 3X,37,19,2,,,,
41,up,SIRUP,PRAYER,41,40,2,,,,
42,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),44,42,2,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),80,9,2,99,2020-04-12,91,2020-04-19
44,-,Jacquees,Risk It All (feat. Tory Lanez),-,44,1,,,,
45,down,SIRUP,CRAZY,39,39,2,,,,
46,up,Marter,For You (By The Ocean ver.),81,46,2,,,,
47,up,Victoria Monét,Ass Like That,64,47,2,,,,
48,-,SPiCYSOL,STUDY  feat. BIGMAMA,-,17,1,,,,
49,up,lo-key design,CAREFREE (feat. kojikoji),72,28,2,,,,
50,up,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],54,50,2,,,,
51,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,44,2,,,,
52,up,Mahalia,What You Did (feat. Ella Mai),66,52,2,,,,
53,-,Tory Lanez,The Take (feat. Chris Brown),-,4,1,65,2019-11-24,65,2019-11-24
54,down,Teyana Taylor & Kehlani,Morning,52,52,2,,,,
55,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,11,1,95,2019-11-24,95,2019-11-24
56,-,WONK,Orange Mug,-,37,1,,,,
57,up,H.E.R.,Slide (feat. YG),69,53,2,,,,
58,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,33,10,2,,,,
59,up,LUCKY TAPES,Actor,96,26,2,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,12,2,,,,
61,-,Naz,Rain Wash,-,61,1,,,,
62,-,Khalid,Up All Night,-,19,1,,,,
63,-,Jessie Reyez & 6LACK,Imported,-,63,1,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,2,,,,
65,down,LUCKY TAPES,Punch Drunk Love,60,49,2,,,,
66,-,John Legend,Preach,-,66,1,,,,
67,down,AISHA,SHYでもいいよ,40,14,2,,,,
68,down,當山 みれい,キミの好きなうた,50,42,2,,,,
69,-,Jessie Reyez,Crazy,-,58,1,,,,
70,-,Eryn Allen Kane,Fragile,-,70,1,,,,
71,down,SIRUP,No Stress,46,46,2,,,,
72,-,UMI,Love Affair,-,72,1,,,,
73,-,Jessie Reyez,Far Away,-,73,1,,,,
74,down,TOCCHI,これだけで十分なのに,43,28,2,,,,
75,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,25,1,,,,
76,down,"RIRI, KEIJU, 小袋成彬",Summertime,45,13,2,,,,
77,down,TLC,No Scrubs,70,30,2,,,,
78,down,SPiCYSOL,SOLO,53,39,2,,,,
79,-,Tory Lanez,Broken Promises,-,50,1,,,,
80,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,62,1,,,,
81,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,10,1,81,2019-11-24,81,2019-11-24
82,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,59,1,,,,
83,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,63,1,,,,
84,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,51,1,,,,
85,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,71,1,,,,
86,-,Tory Lanez,Yessirr,-,55,1,,,,
87,-,Tory Lanez,Jalissa's Back! (SKIT),-,87,1,,,,
88,-,Tory Lanez,The Cry (feat. Mario),-,80,1,,,,
89,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,82,1,,,,
90,down,SIRUP,Last Lover,48,6,2,,,,
91,down,Summer Walker,Drunk Dialing...LODT,75,75,2,,,,
92,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,83,1,,,,
93,-,SPiCYSOL,Traffic Jam,-,28,1,,,,
94,down,Hoody,Adios (feat. GRAY),86,86,2,,,,
95,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,10,2,,,,
96,-,Kiana Ledé,Easy Breezy,-,96,1,,,,
97,-,Queen Naija,Good Morning Text,-,97,1,,,,
98,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,81,1,,,,
99,down,John Legend,All of Me,61,47,2,,,,
100,-,Doja Cat,Cyber Sex,-,100,1,,,,
