Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,49,,,,
2,up,The Weeknd,Take My Breath,2,1,7,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,95,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,8,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,29,6,2021-03-14,2,2021-05-09
7,up,SIRUP,LOOP,7,1,98,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,98,,,,
9,up,和田アキ子,YONA YONA DANCE,15,2,3,,,,
10,up,TENDRE,ENDLESS (feat. SIRUP),19,10,2,,,,
11,down,Doja Cat,Say So,9,3,89,100,2020-02-02,6,2020-05-03
12,down,當山 みれい,願い~あの頃のキミへ~,10,8,98,,,,
13,down,"Earth, Wind & Fire",September,12,5,98,,,,
14,up,AI,ハピネス,14,1,98,,,,
15,up,向井太一,Celebrate!,29,15,2,,,,
16,down,Che'Nelle,Believe,13,1,98,,,,
17,down,SIRUP,Do Well,16,2,98,,,,
18,up,Chlöe,Have Mercy,89,8,2,,,,
19,down,LUCKY TAPES,BLUE feat. kojikoji,18,1,59,,,,
20,down,Victoria Monét,Coastin’,17,9,7,,,,
21,up,LeeHi,Red Lipstick (feat. Yoonmirae),75,21,2,,,,
22,up,久保田 利伸,Missing,22,2,49,,,,
23,down,Lloyd,Lay It Down,21,10,14,,,,
24,down,KAHOH,Summer Time (feat. KENYA),11,11,55,,,,
25,down,AI,Story,20,5,98,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,98,,,,
27,down,sloppy dim,線香花火,24,11,41,,,,
28,down,SIRUP,SWIM,26,12,95,,,,
29,down,Penthouse,…恋に落ちたら,27,2,18,,,,
30,down,"Earth, Wind & Fire",Let's Groove,23,22,23,,,,
31,down,SIRUP,Overnight,28,5,30,,,,
32,up,Capella Grey,Gyalis,33,17,12,,,,
33,up,久保田 利伸,LOVE RAIN ~恋の雨~,35,6,49,,,,
34,up,當山 みれい,Dear My Boo,34,6,98,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,10,85,,,,
36,down,SIRUP,Your Love,32,4,78,,,,
37,down,Sirup,Pool,36,3,98,,,,
38,up,tonun,東京cruisin',92,16,7,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,95,,,,
40,down,LUCKY TAPES,Happiness feat. ハル,38,4,46,,,,
41,down,Chris Brown & Young Thug,Go Crazy,39,3,72,98,2020-05-31,13,2020-08-16
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,20,60,,,,
43,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],30,5,9,,,,
44,down,SIRUP,Rain,42,18,98,,,,
45,down,HIDE春,ぷろぽーず,37,7,64,,,,
46,up,Pink Sweat$,At My Worst,50,27,38,70,2021-01-10,70,2021-01-10
47,down,sugar soul feat. Kenji,Garden,44,29,98,,,,
48,down,Chris Brown,Yeah 3X,43,19,98,,,,
49,down,SIRUP,Slow Dance (feat.BIM),48,10,98,,,,
50,up,The Weeknd,Save Your Tears,53,1,45,80,2020-03-22,1,2021-03-21
51,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),46,30,83,,,,
52,down,TOCCHI,これだけで十分なのに,47,28,98,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,51,7,31,37,2021-02-21,8,2021-03-21
54,up,Khalid,Talk,55,6,98,86,2019-10-06,86,2019-10-06
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,93,,,,
56,down,SIRUP,Need You Bad,54,8,78,,,,
57,up,TLC,No Scrubs,61,30,91,,,,
58,up,Alicia Keys,If I Ain't Got You,63,23,94,,,,
59,-,Tems,Found (feat. Brent Faiyaz),-,31,1,,,,
60,down,當山 みれい,大嫌い feat. さなり,49,39,27,,,,
61,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,52,37,92,,,,
62,down,kiki vivi lily × SUKISHA,Blue in Green,56,24,98,,,,
63,down,SIRUP,Synapse,57,18,84,,,,
64,-,Penthouse,Jukebox Driver,-,18,1,,,,
65,-,chilldspot,ネオンを消して,-,36,1,,,,
66,up,LeeHi,Savior (feat. B.I),82,66,2,,,,
67,down,Ne-Yo,Because of You,65,8,67,,,,
68,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],93,68,2,,,,
69,down,Friday Night Plans,Plastic Love,66,36,87,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),78,9,82,99,2020-04-12,91,2020-04-19
71,-,Chilldspot,未定,-,28,1,,,,
72,down,SIRUP,I won't be (Apple Music Home Session),62,10,9,,,,
73,down,VivaOla,Love you bad (feat. YonYon),71,61,3,,,,
74,-,Tems,Crazy Tings,-,58,1,,,,
75,up,Ben E. King,Stand By Me,77,27,86,,,,
76,down,Chris Brown,No Guidance (feat. Drake),67,4,98,34,2019-10-06,34,2019-10-06
77,down,當山 みれい,P.S. 等身大のラブソング,70,22,92,,,,
78,down,Tiara,さよならをキミに... feat. Spontania,60,55,36,,,,
79,down,tonun,琥珀色の素肌,58,7,11,,,,
80,-,ISSA × SoulJa + ROLA,i hate u,-,69,1,,,,
81,down,TENDRE,FLOWER,76,37,8,,,,
82,-,chilldspot,夜の探検,-,31,20,,,,
83,-,Khalid & Disclosure,Know Your Worth,-,3,84,66,2020-02-09,39,2020-02-16
84,-,Anderson .Paak,Come Down,-,64,4,,,,
85,-,GIVĒON,All To Me,-,49,12,,,,
86,down,SPiCYSOL,After Tonight,69,14,98,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),80,16,64,,,,
88,-,Prince,I Wanna Be Your Lover,-,88,1,,,,
89,-,Bootsy Collins,I'd Rather Be With You,-,89,1,,,,
90,-,ZIN,On My Shoulder (feat. A.G.O),-,83,1,,,,
91,-,SIRUP,Synapse,-,20,33,,,,
92,down,AISHA,SHYでもいいよ,73,14,72,,,,
93,-,WONK,Orange Mug,-,37,40,,,,
94,down,tonun,あなたの季節が,45,45,3,,,,
95,-,Kan Sano,My Girl,-,38,60,,,,
96,-,SIRUP,Maybe,-,22,63,,,,
97,-,Dijon,Many Times,-,74,1,,,,
98,-,久保田 利伸,流星のサドル,-,8,9,,,,
99,down,The Weeknd,Can't Feel My Face,79,25,21,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),96,22,67,,,,
