Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,49,94,2019-12-01,1,2020-03-01
3,up,SIRUP,LOOP,5,1,52,,,,
4,up,Chris Brown & Young Thug,Go Crazy,7,3,26,98,2020-05-31,13,2020-08-16
5,up,LUCKY TAPES,BLUE feat. kojikoji,9,1,13,,,,
6,up,Doja Cat,Say So,10,3,43,100,2020-02-02,6,2020-05-03
7,down,久保田 利伸,Missing,2,2,3,,,,
8,down,久保田 利伸,LOVE RAIN ~恋の雨~,6,6,3,,,,
9,down,久保田利伸,Boogie Ride,4,4,3,,,,
10,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,52,,,,
11,up,"Calvin Harris, The Weeknd",Over Now,13,3,10,39,2020-09-06,39,2020-09-06
12,up,當山 みれい,願い~あの頃のキミへ~,18,8,52,,,,
13,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),20,4,29,,,,
14,down,久保田 利伸,流星のサドル,8,8,3,,,,
15,up,SIRUP,Do Well,19,2,52,,,,
16,up,AI,ハピネス,21,1,52,,,,
17,up,Che'Nelle,Believe,22,1,52,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),25,9,36,99,2020-04-12,91,2020-04-19
19,up,當山 みれい,Dear My Boo,24,6,52,,,,
20,up,"Earth, Wind & Fire",September,26,5,52,,,,
21,up,AI,Story,27,5,52,,,,
22,up,Naz,Bluebell,65,22,2,,,,
23,down,LUCKY TAPES,ランドリー,15,8,4,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,52,,,,
25,down,久保田 利伸,You were mine,12,12,3,,,,
26,up,SIRUP,Your Love,34,4,32,,,,
27,up,Friday Night Plans,HONDA,36,4,48,,,,
28,down,Kroi,HORN,14,14,3,,,,
29,up,Chris Brown,No Guidance (feat. Drake),37,4,52,34,2019-10-06,34,2019-10-06
30,up,Sirup,Pool,35,3,52,,,,
31,up,Khalid & Disclosure,Know Your Worth,43,3,39,66,2020-02-09,39,2020-02-16
32,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),51,32,2,,,,
33,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,38,10,52,,,,
34,up,H.E.R.,Damage,76,12,2,,,,
35,up,HIDE春,ぷろぽーず,42,7,18,,,,
36,up,SIRUP,SWIM,39,12,49,,,,
37,down,久保田 利伸,Cry On Your Smile,16,16,3,,,,
38,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,10,39,,,,
39,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,8,50,,,,
40,up,kiki vivi lily × SUKISHA,Blue in Green,49,24,52,,,,
41,up,Khalid,Talk,50,6,52,86,2019-10-06,86,2019-10-06
42,up,當山 みれい,P.S. 等身大のラブソング,53,22,52,,,,
43,up,SIRUP,Slow Dance (feat.BIM),52,10,52,,,,
44,up,Chris Brown,Yeah 3X,55,19,52,,,,
45,up,VEDO,You Got It,47,30,8,71,2020-09-27,67,2020-10-04
46,up,SZA,Hit Different (feat. Ty Dolla $ign),46,9,9,48,2020-09-13,48,2020-09-13
47,up,Friday Night Plans,Plastic Love,66,36,46,,,,
48,down,久保田 利伸,Indigo Waltz,17,17,3,,,,
49,up,TOCCHI,これだけで十分なのに,64,28,52,,,,
50,down,Bryson Tiller,Outta Time (feat. Drake),41,7,5,64,2020-10-11,64,2020-10-11
51,up,sugar soul feat. Kenji,Garden,59,29,52,,,,
52,up,SPiCYSOL,After Tonight,62,14,52,,,,
53,up,SIRUP,Need You Bad,61,8,32,,,,
54,up,Ne-Yo,Because of You,56,8,21,,,,
55,down,Alicia Keys,Underdog,44,6,38,69,2020-01-12,43,2020-03-29
56,up,SIRUP,Rain,58,18,52,,,,
57,down,久保田 利伸,Cymbals,29,29,3,,,,
58,down,SIRUP,Synapse,57,18,39,,,,
59,down,Alicia Keys,If I Ain't Got You,48,23,52,,,,
60,down,KAHOH,Summer Time (feat. KENYA),54,11,11,,,,
61,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),71,30,37,,,,
62,down,久保田利伸,TIMEシャワーに射たれて,23,23,3,,,,
63,up,Kehlani,Can I (feat. Tory Lanez),68,4,26,79,2020-05-17,79,2020-05-17
64,up,LUCKY TAPES,Actor,77,26,43,,,,
65,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,73,37,46,,,,
66,up,SIRUP,Why Can't,82,3,35,,,,
67,up,TLC,No Scrubs,99,30,45,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,12,48,,,,
69,down,久保田 利伸,永遠の翼,32,32,3,,,,
70,up,Naz,Bill,74,22,5,,,,
71,-,AISHA,SHYでもいいよ,-,14,48,,,,
72,up,"RIRI, KEIJU, 小袋成彬",Summertime,100,13,48,,,,
73,up,CHIHIRO,RESET,81,73,2,,,,
74,down,Ella Mai,Not Another Love Song,70,47,4,,,,
75,-,Rihanna,Disturbia,-,38,1,,,,
76,-,The Weeknd,In Your Eyes,-,4,31,41,2020-03-22,12,2020-03-29
77,up,Ben E. King,Stand By Me,94,27,52,,,,
78,-,CIMBA,本気じゃない,-,38,41,,,,
79,-,LUCKY TAPES,Punch Drunk Love,-,49,30,,,,
80,down,Ty Dolla $ign,Universe (feat. Kehlani),78,78,2,,,,
81,down,久保田 利伸,北風と太陽,31,31,3,,,,
82,-,SIRUP,Last Lover,-,6,46,,,,
83,-,當山 みれい,キミの好きなうた,-,42,28,,,,
84,down,久保田利伸,雨音,28,28,3,,,,
85,-,VivaOla,Even After All,-,21,18,,,,
86,down,chilldspot,夜の探検,60,31,3,,,,
87,-,Ne-Yo,So Sick,-,56,15,,,,
88,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,39,,,,
89,-,John Legend,All of Me,-,47,37,,,,
90,down,Giveon,Still Your Best,80,80,2,,,,
91,-,Queen Naija,Lie To Me (feat. Lil Durk),-,47,1,,,,
92,down,久保田 利伸,夢 with You,33,33,3,,,,
93,down,久保田利伸,Candy Rain,40,40,3,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,51,,,,
95,down,TENDRE,LIFE,75,13,12,,,,
96,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,29,,,,
97,-,Kan Sano,My Girl,-,38,29,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,40,,,,
99,down,Alicia Keys,No One,72,46,17,,,,
100,-,lo-key design,CAREFREE (feat. kojikoji),-,28,48,,,,
