Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,3,1,6,,,,
3,up,AI,ハピネス,5,1,6,,,,
4,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
5,down,SIRUP,Do Well,4,2,6,,,,
6,up,Friday Night Plans,HONDA,46,4,2,,,,
7,up,Sirup,Pool,9,3,6,,,,
8,down,當山 みれい,Dear My Boo,7,6,6,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,4,6,34,2019-10-06,34,2019-10-06
10,down,Summer Walker & Usher,Come Thru,8,1,6,91,2019-11-10,74,2019-12-01
11,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,6,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,6,,,,
13,up,Che'Nelle,Believe,14,1,6,,,,
14,up,Khalid,Talk,18,6,6,86,2019-10-06,86,2019-10-06
15,down,Tory Lanez & T-Pain,Jerry Sprunger,10,1,6,85,2019-11-10,34,2019-11-24
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,8,6,,,,
17,down,SIRUP,Slow Dance (feat.BIM),15,10,6,,,,
18,up,SIRUP,Rain,22,18,6,,,,
19,up,AI,Story,21,5,6,,,,
20,up,SIRUP,Synapse,23,20,6,,,,
21,down,"Earth, Wind & Fire",September,20,5,6,,,,
22,up,Donny Hathaway,This Christmas,36,8,4,,,,
23,down,SIRUP,Light,13,3,4,,,,
24,up,當山 みれい,P.S. 等身大のラブソング,25,22,6,,,,
25,down,SPiCYSOL,After Tonight,24,14,6,,,,
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,16,3,90,2019-11-24,42,2019-12-01
27,down,Sirup,Evergreen,26,24,6,,,,
28,up,SIRUP,SWIM,28,18,6,,,,
29,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,27,20,6,,,,
30,up,SIRUP,Maybe,34,22,6,,,,
31,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,6,6,79,2019-11-10,77,2019-11-17
32,up,lo-key design,CAREFREE (feat. kojikoji),32,28,6,,,,
33,up,SIRUP,Why,37,27,6,,,,
34,up,sugar soul feat. Kenji,Garden,39,29,6,,,,
35,up,Aretha Franklin,Winter Wonderland,53,16,3,,,,
36,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,19,11,4,,,,
37,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,8,4,,,,
38,up,Alicia Keys,If I Ain't Got You,45,23,6,,,,
39,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,35,10,6,,,,
40,down,kiki vivi lily × SUKISHA,Blue in Green,38,24,6,,,,
41,up,Ben E. King,Stand By Me,43,27,6,,,,
42,-,向井太一,HERO,-,42,1,,,,
43,down,LUCKY TAPES,Lonely Lonely (feat. Chara),40,25,6,,,,
44,down,JASMINE,FALLIN’ (feat. 5lack),30,30,3,,,,
45,down,Khalid,Up All Night,31,19,5,,,,
46,down,SIRUP,PLAY (feat. TENDRE),42,30,6,,,,
47,up,Chris Brown,Yeah 3X,50,19,6,,,,
48,down,LUCKY TAPES,Actor,44,26,6,,,,
49,down,AISHA,SHYでもいいよ,47,14,6,,,,
50,down,SIRUP,CRAZY,48,39,6,,,,
51,down,SIRUP,PRAYER,49,40,6,,,,
52,up,當山 みれい,キミの好きなうた,52,42,6,,,,
53,up,LISA(m-flo),Fun Fun Christmas (English version),80,43,2,,,,
54,up,SPiCYSOL,Mellow Yellow,55,36,6,,,,
55,up,SIRUP,No Stress,57,46,6,,,,
56,up,TOCCHI,これだけで十分なのに,56,28,6,,,,
57,up,88rising & NIKI,Indigo,59,49,5,,,,
58,up,SIRUP,Last Lover,58,6,6,,,,
59,up,TLC,No Scrubs,68,30,6,,,,
60,down,Jhené Aiko,None of Your Concern (feat. Big Sean),41,10,5,81,2019-11-24,81,2019-11-24
61,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,44,6,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,12,6,,,,
63,down,Kehlani,You Know Wassup,61,61,3,,,,
64,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),63,23,6,95,2019-11-17,95,2019-11-17
65,up,LUCKY TAPES,Punch Drunk Love,66,49,6,,,,
66,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,65,37,5,,,,
67,up,Friday Night Plans,Plastic Love,86,36,2,,,,
68,up,John Legend,All of Me,70,47,6,,,,
69,down,Khalid,Better,54,54,2,,,,
70,up,JASMINE,sad to say,75,23,4,,,,
71,-,KAYTRANADA,10% (feat. Kali Uchis),-,71,1,,,,
72,up,Friday Night Plans,Antiquities,81,37,3,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),67,16,3,,,,
74,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],74,10,6,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,12,4,,,,
76,-,Chris Brown,Heat (feat. Gunna),-,33,5,,,,
77,down,SIRUP,LMN,73,73,3,,,,
78,up,Khalid,Young Dumb & Broke,94,57,4,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,12,6,,,,
80,-,KAYTRANADA,Go DJ (feat. SiR),-,80,1,,,,
81,up,SIRUP,SWIM,84,12,3,,,,
82,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,82,1,,,,
83,down,SPiCYSOL,STUDY  feat. BIGMAMA,62,17,5,,,,
84,up,LUCKY TAPES,Mood,93,84,2,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),71,22,5,,,,
86,down,SPiCYSOL,SOLO,77,39,5,,,,
87,up,아이오아이,소나기,91,70,5,,,,
88,down,RIRI,HONEY,76,73,4,,,,
89,down,SIRUP,一瞬,72,68,3,,,,
90,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,89,1,,,,
91,-,KAYTRANADA,DO IT,-,91,1,,,,
92,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,92,1,,,,
93,-,Kim Jae Hwan,NUNA,-,93,1,,,,
94,down,Tory Lanez,The Take (feat. Chris Brown),51,4,5,65,2019-11-24,65,2019-11-24
95,-,Kim Jae Hwan,The Time I Need,-,95,1,,,,
96,-,向井太一,Savage,-,93,2,,,,
97,-,Summer Walker,Playing Games,-,8,2,,,,
98,down,"RIRI, KEIJU, 小袋成彬",Summertime,78,13,6,,,,
99,down,Chris Brown,Undecided,97,82,4,,,,
100,-,MABU,Heart On Fire,-,100,1,,,,
