Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,55,,,,
2,up,The Weeknd,Blinding Lights,4,1,101,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,2,1,13,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
5,up,和田アキ子,YONA YONA DANCE,5,2,9,,,,
6,up,SIRUP,LOOP,7,1,104,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,104,,,,
8,up,Chlöe,Have Mercy,8,8,8,,,,
9,up,"Earth, Wind & Fire",September,11,5,104,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,35,6,2021-03-14,2,2021-05-09
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,14,,,,
12,up,AI,ハピネス,16,1,104,,,,
13,up,當山 みれい,願い~あの頃のキミへ~,14,8,104,,,,
14,up,AI,Story,19,5,104,,,,
15,up,MORISAKI WIN,"Me, Myself and I",18,15,2,,,,
16,up,Realestk,Wfm,20,16,3,,,,
17,up,Che'Nelle,Believe,21,1,104,,,,
18,up,Doja Cat,Say So,23,3,95,100,2020-02-02,6,2020-05-03
19,up,SIRUP,Do Well,22,2,104,,,,
20,down,SIRUP,Change,17,2,5,,,,
21,up,Victoria Monét,Coastin’,24,9,13,,,,
22,down,向井太一,Bravest,6,6,3,,,,
23,down,SPiCYSOL,あの街まで,15,7,4,,,,
24,up,Khalid,Present,74,24,2,,,,
25,up,LUCKY TAPES,BLUE feat. kojikoji,28,1,65,,,,
26,up,久保田 利伸,Missing,29,2,55,,,,
27,down,TENDRE,IMAGINE,25,10,5,,,,
28,up,當山 みれい,Dear My Boo,41,6,104,,,,
29,down,Summer Walker & City Girls,Ex For A Reason,13,11,3,,,,
30,down,GIVĒON,For Tonight,26,16,6,,,,
31,down,"Earth, Wind & Fire",Let's Groove,27,22,29,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,104,,,,
33,up,青山テルマ,stay with me,60,33,2,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,101,,,,
35,down,SIRUP,SWIM,33,12,101,,,,
36,up,Chris Brown & Young Thug,Go Crazy,38,3,78,98,2020-05-31,13,2020-08-16
37,down,久保田 利伸,LOVE RAIN ~恋の雨~,32,6,55,,,,
38,down,Lloyd,Lay It Down,31,10,20,,,,
39,up,Penthouse,…恋に落ちたら,39,2,24,,,,
40,down,SIRUP,Your Love,37,4,84,,,,
41,down,TENDRE,ENDLESS (feat. SIRUP),35,10,8,,,,
42,up,LUCKY TAPES,Happiness feat. ハル,42,4,52,,,,
43,down,sugar soul feat. Kenji,Garden,40,29,104,,,,
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,10,91,,,,
45,down,DEEP SQUAD,変わりゆくもの変わらないもの,34,32,4,,,,
46,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,45,37,98,,,,
47,down,sloppy dim,線香花火,46,11,47,,,,
48,down,SIRUP,Slow Dance (feat.BIM),47,10,104,,,,
49,down,Sirup,Pool,43,3,104,,,,
50,up,Chris Brown,Yeah 3X,54,19,104,,,,
51,-,Rihanna,Disturbia,-,38,3,,,,
52,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,89,,,,
53,down,HIDE春,ぷろぽーず,48,7,70,,,,
54,up,TOCCHI,これだけで十分なのに,56,28,104,,,,
55,down,SIRUP,Overnight,50,5,36,,,,
56,down,Khalid,Talk,53,6,104,86,2019-10-06,86,2019-10-06
57,down,chilldspot,ネオンを消して,52,36,7,,,,
58,down,KAHOH,Summer Time (feat. KENYA),49,11,61,,,,
59,up,TLC,No Scrubs,63,30,97,,,,
60,down,SIRUP,Rain,51,18,104,,,,
61,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],68,5,15,,,,
62,down,Pink Sweat$,At My Worst,59,27,44,70,2021-01-10,70,2021-01-10
63,down,Alicia Keys,If I Ain't Got You,57,23,100,,,,
64,down,The Weeknd,Save Your Tears,61,1,51,80,2020-03-22,1,2021-03-21
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,99,,,,
66,down,kiki vivi lily × SUKISHA,Blue in Green,58,24,104,,,,
67,down,Ne-Yo,Because of You,66,8,73,,,,
68,down,當山 みれい,大嫌い feat. さなり,67,39,33,,,,
69,up,Chris Brown,No Guidance (feat. Drake),80,4,104,34,2019-10-06,34,2019-10-06
70,up,Stevie Wonder,I Just Called To Say I Love You,71,54,35,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,12,31,,,,
72,up,Friday Night Plans,Plastic Love,72,36,93,,,,
73,down,SIRUP,Need You Bad,70,8,84,,,,
74,up,Majid Jordan,Stars Align (with Drake),82,74,2,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),64,16,69,,,,
76,-,Amy Winehouse,Rehab,-,76,1,,,,
77,-,青山テルマ,No No No,-,46,1,,,,
78,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,20,66,,,,
79,down,Khalid & Disclosure,Know Your Worth,73,3,90,66,2020-02-09,39,2020-02-16
80,down,SIRUP,I won't be (Apple Music Home Session),77,10,15,,,,
81,down,SIRUP,Synapse,79,18,90,,,,
82,-,주식,너를 생각해,-,20,1,,,,
83,up,Sen Morimoto,Woof (Kan Sano Remix),95,83,2,,,,
84,up,當山 みれい,P.S. 等身大のラブソング,85,22,97,,,,
85,up,Ben E. King,Stand By Me,93,27,92,,,,
86,up,Giveon,HEARTBREAK ANNIVERSARY,87,7,37,37,2021-02-21,8,2021-03-21
87,-,WONK,Orange Mug,-,37,42,,,,
88,-,Kan Sano,My Girl,-,38,64,,,,
89,up,Tems,Crazy Tings,89,58,7,,,,
90,up,Daniel Caesar,Best Part (feat. H.E.R.),92,22,73,,,,
91,-,春野,Angels,-,37,4,,,,
92,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,90,,,,
93,-,H.E.R.,Damage,-,12,49,,,,
94,down,VivaOla,Love you bad (feat. YonYon),90,61,8,,,,
95,down,GINTA,Jupiter,86,60,5,,,,
96,-,SIRUP,PLAY (feat. TENDRE),-,30,39,,,,
97,down,LeeHi,Red Lipstick (feat. Yoonmirae),65,21,8,,,,
98,down,SIRUP,Synapse,83,20,37,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),76,9,87,99,2020-04-12,91,2020-04-19
100,down,Ne-Yo,So Sick,96,56,45,,,,
