Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,SIRUP,Do Well,3,2,11,,,,
3,down,SIRUP,LOOP,2,1,11,,,,
4,up,Summer Walker & Usher,Come Thru,4,1,11,91,2019-11-10,74,2019-12-01
5,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,11,,,,
6,up,Khalid,Eleven,70,6,2,,,,
7,down,Sirup,Pool,5,3,11,,,,
8,down,當山 みれい,Dear My Boo,7,6,11,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,4,11,34,2019-10-06,34,2019-10-06
10,down,當山 みれい,願い~あの頃のキミへ~,9,8,11,,,,
11,down,Che'Nelle,Believe,10,1,11,,,,
12,up,Friday Night Plans,HONDA,12,4,7,,,,
13,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,8,11,,,,
14,down,The Weeknd,Heartless,13,2,8,22,2019-12-01,5,2019-12-08
15,up,Alicia Keys,Underdog,85,6,2,69,2020-01-12,43,2020-03-29
16,up,NEIGHBORS COMPLAIN,Shine On,81,16,2,,,,
17,down,AI,ハピネス,14,1,11,,,,
18,down,Khalid,Talk,11,6,11,86,2019-10-06,86,2019-10-06
19,down,AI,Story,16,5,11,,,,
20,down,"Earth, Wind & Fire",September,18,5,11,,,,
21,down,SIRUP,SWIM,17,12,8,,,,
22,down,SIRUP,Rain,19,18,11,,,,
23,down,當山 みれい,P.S. 等身大のラブソング,22,22,11,,,,
24,down,SIRUP,Slow Dance (feat.BIM),21,10,11,,,,
25,down,SPiCYSOL,After Tonight,23,14,11,,,,
26,down,kiki vivi lily × SUKISHA,Blue in Green,24,24,11,,,,
27,up,Doja Cat,Say So,54,3,2,100,2020-02-02,6,2020-05-03
28,up,Ben E. King,Stand By Me,30,27,11,,,,
29,down,SIRUP,Synapse,20,20,11,,,,
30,down,Sirup,Evergreen,25,24,11,,,,
31,down,TOCCHI,これだけで十分なのに,28,28,11,,,,
32,up,Alicia Keys,If I Ain't Got You,34,23,11,,,,
33,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,27,10,11,,,,
34,down,lo-key design,CAREFREE (feat. kojikoji),29,28,11,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,6,11,79,2019-11-10,77,2019-11-17
36,up,sugar soul feat. Kenji,Garden,36,29,11,,,,
37,down,SIRUP,Maybe,31,22,11,,,,
38,down,Chris Brown,Yeah 3X,35,19,11,,,,
39,up,Kehlani,All Me (feat. Keyshia Cole),40,37,4,58,2019-12-29,58,2019-12-29
40,down,AISHA,SHYでもいいよ,38,14,11,,,,
41,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,41,20,11,,,,
42,down,SIRUP,Why,33,27,11,,,,
43,up,"RIRI, KEIJU, 小袋成彬",Summertime,67,13,11,,,,
44,down,Tory Lanez & T-Pain,Jerry Sprunger,26,1,11,85,2019-11-10,34,2019-11-24
45,down,當山 みれい,キミの好きなうた,43,42,11,,,,
46,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,8,9,,,,
47,down,SIRUP,PLAY (feat. TENDRE),39,30,11,,,,
48,up,SPiCYSOL,Mellow Yellow,58,36,11,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,12,11,,,,
50,down,SIRUP,Last Lover,45,6,11,,,,
51,-,John Legend,Conversations in the Dark,-,51,1,31,2020-01-19,31,2020-01-19
52,down,LUCKY TAPES,Actor,42,26,11,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),62,30,3,,,,
54,up,John Legend,All of Me,64,47,11,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),49,16,8,90,2019-11-24,42,2019-12-01
56,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,66,37,10,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,12,11,,,,
58,down,TLC,No Scrubs,51,30,11,,,,
59,down,SIRUP,CRAZY,52,39,11,,,,
60,down,88rising & NIKI,Indigo,59,49,10,,,,
61,down,SIRUP,PRAYER,50,40,11,,,,
62,down,kiki vivi lily × SUKISHA,Rainbow Town,48,48,5,,,,
63,up,LUCKY TAPES,Lonely Lonely (feat. Chara),63,25,11,,,,
64,up,CIMBA,本気じゃない,68,38,9,,,,
65,up,SIRUP,No Stress,65,46,11,,,,
66,down,LUCKY TAPES,Punch Drunk Love,55,49,11,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,12,9,,,,
68,down,Friday Night Plans,Plastic Love,60,36,7,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,44,11,,,,
70,down,Khalid,Young Dumb & Broke,69,57,8,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),76,16,8,,,,
72,down,SIRUP,Light,37,3,9,,,,
73,down,JASMINE,sad to say,72,23,9,,,,
74,up,CIMBA,答えのないLOVE (feat. t-Ace),87,66,7,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,48,4,,,,
76,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,10,11,,,,
77,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",71,56,8,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),82,22,10,,,,
79,down,아이오아이,소나기,75,70,10,,,,
80,up,AI,ママへ,98,46,8,,,,
81,down,H.E.R.,Slide (feat. YG),53,53,7,,,,
82,up,TENDRE,SELF,88,55,4,,,,
83,up,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),84,83,2,,,,
84,-,Heartbeat,Walkin'On Air,-,71,1,,,,
85,-,SIRUP,Synapse,-,18,1,,,,
86,-,dvsn,A Muse,-,42,1,,,,
87,down,RIRI,HONEY,73,73,9,,,,
88,-,SPiCYSOL,SOLO,-,39,8,,,,
89,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,73,1,,,,
90,-,Ne-Yo,Because of You,-,8,5,,,,
91,up,Alicia Keys,No One,93,46,3,,,,
92,down,Doja Cat & Tyga,Juicy,86,56,6,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,22,4,,,,
94,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,1,41,2020-01-26,41,2020-01-26
95,down,Khalid,Better,74,54,7,,,,
96,down,WONK,Orange Mug,95,37,5,,,,
97,-,Ne-Yo,So Sick,-,56,4,,,,
98,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,89,11,9,,,,
99,up,當山 みれい,君のとなり,100,82,5,,,,
100,down,Khalid,Up All Night,61,19,10,,,,
