Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,In the Summertime (feat. Rayvon),-,1,21,,,,
2,down,Ricky Bernard,Tu Recuerdo,1,1,108,,,,
3,-,Iya Terra,Wiser Now,-,3,1,,,,
4,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,24,,,,
5,-,Iya Terra,...A Livication,-,5,1,,,,
6,-,Iya Terra,Ease & Grace,-,6,1,,,,
7,-,Iya Terra,Don't Matta (Live at Sugarshack Sessions),-,7,1,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,23,,,,
9,-,N-VeRso,Muestra de Talento,-,3,7,,,,
10,-,Quillangos,Dos metros,-,4,3,,,,
11,-,Hanner,Andan Diciendo,-,1,1,,,,
