Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maldita Vecindad y Los Hijos del Quinto Patio,Fut Callejero (Pura Diversión),1,1,29,,,,
2,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),3,1,6,,,,
3,-,Jackson Sisters,I Believe in Miracles,-,3,1,,,,
4,-,UB40,Rat In Mi Kitchen,-,1,3,,,,
5,-,DJ Yayo,Havanax,-,2,3,,,,
6,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,2,1,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,17,,,,
8,-,Henry Barnes,Mission Impossible,-,3,4,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,8,,,,
10,up,Inner Circle,Games People Play,10,1,54,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,15,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,9,,,,
13,down,Shaggy,Oh Carolina,7,1,8,,,,
14,-,Magic,Rude,-,1,49,,,,
