Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reggae Do Piauí Oficial,Melo de Carla Cintia (Version Reggae Remix),-,1,1,,,,
2,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,2,2,,,,
3,up,Ricky Bernard,Tu Recuerdo,7,1,144,,,,
4,up,Magic,Rude,6,1,92,,,,
5,down,Reggae Kiss,I Was Made for Loving You,3,1,19,,,,
6,down,インナー・サークル,バッド・ボーイズ,4,1,17,,,,
7,-,Maxi Priest,Close to You,-,5,3,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,25,,,,
9,down,Inner Circle,Sweat (A La La La La Long),5,1,36,,,,
10,up,Maxi Priest,Close To You (Bodger's Radio Edit),11,2,4,,,,
11,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),10,1,42,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,36,,,,
13,-,RUMBO PARAISO,Rumbo Al Paraíso,-,2,1,,,,
14,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,13,,,,
15,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,58,,,,
