Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Marley,Good Morning Jah,-,1,1,,,,
2,-,Rita Marley,I Know a Place,-,2,1,,,,
3,up,Reggae Kiss,I Was Made for Loving You,3,1,4,,,,
4,-,UB40,Kingston Town,-,3,3,,,,
5,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,2,2,,,,
6,-,Christian Crisóstomo,La Vieja Escuela,-,6,1,,,,
7,-,Shaggy,Oh Carolina,-,1,22,,,,
8,down,Ricky Bernard,Tu Recuerdo,1,1,133,,,,
9,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,1,8,,,,
10,down,Magic,Rude,5,1,80,,,,
11,-,Mekatelyu,No Aceptes,-,8,2,,,,
12,-,DJ Yayo,Havanax,-,2,12,,,,
