Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Waiting In Vain,-,1,1,,,,
2,up,Inner Circle,Games People Play,3,1,6,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,9,,,,
4,down,Ricky Bernard,Tu Recuerdo,2,1,14,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,4,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,1,2,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,5,,,,
8,-,La Celestina,Si Te Hace Feliz,-,1,6,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,1,1,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,3,,,,
11,-,Bob Marley & The Wailers,Redemption Song (Live),-,11,1,,,,
12,-,Dawn Penn,You Don't Love Me (No No No),-,3,1,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,13,1,,,,
14,-,Reggaeton DJ,Viernes Fiesta Reggaeton,-,14,1,,,,
15,down,Dr. Alban,It's My Life (Remix),10,2,5,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
17,-,Shaggy,Boombastic,-,1,4,,,,
18,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,1,,,,
