Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eter Dub,Hand of Jah Dub,-,1,2,,,,
2,-,Hugo,Dont Call Me Gordita P*****o,-,1,4,,,,
3,-,Los Estrambóticos,Reír o Llorar,-,3,1,,,,
4,-,Splattaa,Pause the Netflix,-,4,1,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,14,,,,
6,down,Shabba Ranks,Mr. Loverman,2,1,19,,,,
7,down,Ricky Bernard,Tu Recuerdo,1,1,95,,,,
8,-,Los Estrambóticos,Gracias,-,8,2,,,,
9,-,Quillangos,Dos metros,-,4,1,,,,
10,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,3,3,,,,
11,down,Los Estrambóticos,Mi Tamagochi,7,7,2,,,,
12,-,Shaggy,Oh Carolina,-,1,13,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,21,,,,
