Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winchester,Stand By Me,7,1,3,,,,
2,up,Amiran Hershko,Coco Jambo (feat. Mr President),9,2,9,,,,
3,down,Reggae Kiss,I Was Made for Loving You,1,1,18,,,,
4,-,インナー・サークル,バッド・ボーイズ,-,1,16,,,,
5,down,Inner Circle,Sweat (A La La La La Long),3,1,35,,,,
6,up,Magic,Rude,14,1,91,,,,
7,-,Ricky Bernard,Tu Recuerdo,-,1,143,,,,
8,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,4,2,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,13,1,36,,,,
10,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),5,1,41,,,,
11,down,Maxi Priest,Close To You (Bodger's Radio Edit),2,1,3,,,,
