Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,1,,,,
2,-,Jimmy Cliff,I Can See Clearly Now,-,1,35,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),8,1,27,,,,
4,-,Kadavi,Hipnotizado,-,4,1,,,,
5,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,8,,,,
6,-,UB40,Red Red Wine (Edit),-,1,11,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",5,2,11,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,19,,,,
9,down,Scandinavianz,Adventure,6,3,3,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,1,3,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,12,,,,
