Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamanes Crew,Viejo Mi Querido Viejo,6,1,3,,,,
2,-,G Portinho,Para Toda la Gente,-,2,1,,,,
3,down,Dixson Waz,Toco Toco To,2,1,6,,,,
4,up,Sean Paul & Sasha,I'm Still In Love With You,7,1,13,,,,
5,down,Ricky Bernard,Tu Recuerdo,3,1,35,,,,
6,-,Shaggy,Boombastic,-,1,16,,,,
7,down,Dr. Alban,It's My Life (Remix),5,2,11,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,12,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,5,,,,
10,-,goodpeople,Your Hideaway,-,7,2,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix),8,1,4,,,,
12,-,Devious Dev,One Important Thing,-,5,1,,,,
13,down,Pedro Rivera,Qué Rollo Con el Pollo (feat. JUANITO EL MILLONZUKI & DJ Mailo),9,4,6,,,,
14,-,The Wailers,"Get Up, Stand Up",-,9,1,,,,
