Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,74,,,,
2,up,Timethai,Every Time,2,1,6,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,3,5,,,,
4,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,56,,,,
5,down,The Weeknd,Starboy,4,2,234,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,After Hours,8,1,220,4,2020-02-23,1,2020-03-29
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,135,,,,
8,up,The Weeknd,Dawn FM,11,1,122,,,,
9,up,Jeff Bernat,"Love, Jeffrey - EP",9,1,18,,,,
10,up,Chris Brown,11:11 (Deluxe),12,5,4,,,,
11,down,Daniel Caesar,Freudian,7,4,235,,,,
12,down,ILLSLICK,No Apologies,10,3,235,,,,
13,-,4batz,u made me a st4r (Apple Music Edition),-,13,1,,,,
14,up,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",17,3,97,,,,
15,down,The Weeknd,The Highlights (Deluxe),14,10,13,,,,
16,up,SZA,Ctrl (Deluxe),16,5,100,,,,
17,-,Dept,Forest,-,17,1,,,,
18,down,MEYOU,WEDNESDAY CHILD - EP,15,1,129,,,,
19,down,The Parkinson,แรก,13,7,59,,,,
20,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,19,1,40,,,,
21,down,H 3 F,Chalawan Sound,18,4,37,,,,
22,up,Sade,The Best of Sade,24,20,173,,,,
23,up,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,23,2,7,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),20,2,161,59,2021-04-11,42,2021-04-18
25,up,Christian Kuria,Borderline,26,14,153,,,,
26,up,The Weeknd,Beauty Behind the Madness,28,5,233,43,2021-02-14,43,2021-02-14
27,down,Jeff Bernat,She Loves Me Not - EP,21,1,235,,,,
28,up,The Weeknd,"My Dear Melancholy,",29,5,234,78,2019-12-01,73,2021-04-04
29,up,Omarion,Sex Playlist,33,16,172,,,,
30,up,SZA,Apple Music Live: SZA,32,3,14,,,,
31,up,Ciara,CiCi,31,13,38,,,,
32,up,Amy Winehouse,Back to Black,39,4,203,,,,
33,down,Joji,BALLADS 1,27,1,235,,,,
34,up,The Weeknd,After Hours (LIve At SoFi),42,4,61,,,,
35,down,Daniel Caesar,CASE STUDY 01,34,10,234,,,,
36,down,USHER,COMING HOME (Expanded Edition),35,4,10,,,,
37,up,The Weeknd,House of Balloons (Original),43,4,50,3,2021-03-28,3,2021-03-28
38,up,Groove Riders,The Lift,83,30,54,,,,
39,up,D Gerrard,D Gerrard,46,2,191,,,,
40,up,Jeff Bernat,The Gentleman Approach,51,4,229,,,,
41,down,Kali Uchis,Red Moon In Venus,25,3,62,,,,
42,-,Jesse Barrera & Albert Posis,Live In Toronto,-,23,16,,,,
43,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),99,21,79,,,,
44,up,Victoria Monét,JAGUAR II,44,12,37,,,,
45,down,Brent Faiyaz,Larger Than Life,38,5,25,,,,
46,up,Steve Lacy,Gemini Rights,49,2,95,,,,
47,up,VEDO,Mood Swings,61,13,10,,,,
48,-,RINI,Constellations,-,4,96,,,,
49,-,Mariah Carey,Caution,-,24,158,,,,
