Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,1,1,140,,,,
2,up,YUGYEOM,Point Of View: U,2,1,149,,,,
3,up,Destiny's Child,#1's,5,2,237,,,,
4,down,Def,LOVE. - EP,3,1,118,,,,
5,down,Whitney Houston,The Ultimate Collection,4,1,214,,,,
6,up,Def,abanadoned love. - EP,7,1,81,,,,
7,up,YUGYEOM,TRUST ME,10,1,14,,,,
8,up,Khalid,American Teen,9,4,234,,,,
9,up,Mariah Carey,Caution,11,5,227,,,,
10,down,ILLSLICK,No Apologies,6,2,226,,,,
11,up,Chris Brown,Royalty (Deluxe Version),15,8,229,,,,
12,up,Khalid,Free Spirit,18,10,235,,,,
13,up,The Weeknd,After Hours,13,1,211,4,2020-02-23,1,2020-03-29
14,up,Jeff Bernat,The Gentleman Approach,16,7,231,,,,
15,down,Daniel Caesar,Freudian,14,6,230,,,,
16,up,The Weeknd,"My Dear Melancholy,",17,8,234,78,2019-12-01,73,2021-04-04
17,up,Pink Sweat$,The Prelude - EP,20,4,187,,,,
18,up,S1rinat,F1rst - EP,21,3,120,,,,
19,up,D Gerrard,Zero - EP,22,13,233,,,,
20,up,Usher,Confessions (Expanded Edition),23,16,231,,,,
21,up,Offshore,Scene #2 - EP,24,1,209,,,,
22,up,John Legend,Darkness and Light,25,17,237,,,,
23,up,Various Artists,21 Classic R&B Hits,27,18,231,,,,
24,up,Alicia Keys,HERE (Deluxe Version),29,19,234,,,,
25,up,The Weeknd,Starboy,26,1,230,65,2019-12-08,35,2021-02-14
26,up,Destiny's Child,Love Songs,31,22,171,,,,
27,-,Mariah Carey,Portrait,-,27,1,,,,
28,up,Boney M.,The Greatest Hits,32,19,234,,,,
29,up,Whee In,WHEE - EP,33,3,123,,,,
30,up,Joji,In Tongues - EP,35,26,226,,,,
31,up,Doja Cat,Hot Pink,36,10,196,18,2019-11-10,10,2020-03-08
32,up,XL Step,3 7 21.5,34,25,234,,,,
33,up,Leona Lewis,Spirit,38,27,236,,,,
34,up,Mac Ayres,Drive Slow,39,30,210,,,,
35,up,Zion.T,OO,40,31,227,,,,
36,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",41,32,237,,,,
37,up,Tuxedo,Tuxedo,42,33,235,,,,
38,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),43,29,236,,,,
39,up,The Weeknd,The Highlights,44,21,96,34,2021-02-07,15,2021-02-14
40,up,Rini,After the Sun - EP,45,35,130,,,,
41,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,49,36,228,,,,
42,down,LEO,COME CLOSER - EP,8,6,3,,,,
43,down,Jeff Bernat,She Loves Me Not - EP,12,5,230,,,,
44,-,SZA,SOS,-,21,45,,,,
45,down,The Weeknd,Dawn FM,19,1,120,,,,
46,down,John Legend,Love In the Future,28,22,237,,,,
47,down,Whitney Houston,Live: Her Greatest Performances,30,21,228,,,,
48,-,lofi,christmas recipe - EP,-,48,1,,,,
49,-,grooveman Spot & MAHINA APPLE,My Turn - EP,-,49,1,,,,
50,-,Parliament,The Best of Parliament - Give Up the Funk,-,50,1,,,,
51,-,Sade,The Ultimate Collection (Remastered),-,29,218,,,,
52,-,Roberta Flack,First Take (Deluxe Edition),-,52,1,,,,
53,down,TLC,No Scrubs - EP,50,50,2,,,,
54,-,H 3 F,Chalawan Sound,-,48,6,,,,
55,-,Prince,Ultimate,-,32,170,,,,
56,-,H.E.R.,H.E.R.,-,31,77,,,,
